﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[16 / 2024]" ; true ; "29/04/2024" ; "Terme di Boario S.P.A." ; "03078480161" ; 4575,00 € ; "ATTO DI DETERMINAZIONE NR 47 DEL 19/04/2024" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "ORGANIZZAZIONE E SERVIZIO NOLEGGIO BUS CON CONDUCENTE PER LO SVOLGIMENTO DELLE CURE TERMALI SESSIONE PRIMAVERILE 2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29454&att=130686&file=m931Gju7BsGkk4JPxdrSezb5LDGUlZOhDqi2UW9y973JzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/04/2024" ; 3
"[15 / 2024]" ; true ; "11/04/2024" ; "CONSULTA COMUNALE DI CEDEGOLO E GREVO" ; "90026390170" ; 1500,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29374&att=130366&file=m931Gju7BsFMSJh25mQgWGf8s8mWtWh80kMMqzKUq30eS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[14 / 2024]" ; true ; "11/04/2024" ; "ERE DE NADAL " ; "90020460177" ; 4000,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29373&att=130362&file=m931Gju7BsFHR4T%2bFuB402f8s8mWtWh80kMMqzKUq30eS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[13 / 2024]" ; true ; "11/04/2024" ; "POLISPORTIVA CEDEGOLO" ; "90009560179" ; 500,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29372&att=130358&file=m931Gju7BsGzaTu1fnP0Tmf8s8mWtWh80kMMqzKUq30eS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[12 / 2024]" ; true ; "11/04/2024" ; "ASSOCIAZIONE QUATER PASS COI PERSECH" ; "90026460171" ; 1500,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29371&att=130354&file=m931Gju7BsFEp8Qry5SzP2f8s8mWtWh80kMMqzKUq30eS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[11 / 2024]" ; true ; "11/04/2024" ; "ASSOCIAZIONE BANDA MUSICALE DI DEMO" ; "90000060179" ; 1500,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29370&att=130350&file=m931Gju7BsHlA9LaSvqrDGf8s8mWtWh80kMMqzKUq30eS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[10 / 2024]" ; true ; "11/04/2024" ; "PESCA SPORTIVA ADAMELLO" ; "90026410176" ; 500,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29369&att=130346&file=m931Gju7BsEJugg3XSNH%2bWf8s8mWtWh80kMMqzKUq30eS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[9 / 2024]" ; true ; "11/04/2024" ; "ASD GRAN NOTTURNO CAMUNO DI SAVIORE DELL'ADAMELLO" ; "90030160171" ; 1500,00 € ; "ATTO DI DETERMINAZIONE NR 37 DEL 29/03/2024" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29368&att=130342&file=m931Gju7BsFSZwedc9lznMzFyyETr0JBefD1eg4fJIDJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[8 / 2024]" ; true ; "06/03/2024" ; "CORO SAN VALENTINO" ; "90022670179" ; 500,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29251&att=129879&file=bslii%2botdpxxqZYwIhQDQ0TkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[7 / 2024]" ; true ; "06/03/2024" ; "ASSOCIAZIONE CASA PANZERINI" ; "90027150177" ; 1000,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29250&att=129875&file=bslii%2botdpx1wo66jcWUo0TkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
