﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[60 / 2020]" ; true ; "31/12/2020" ; "ASD MASTER RAPID SKF" ; "02677440980" ; 300,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[59 / 2020]" ; true ; "31/12/2020" ; "ASD GREST DELLO SPORT" ; "90016030174" ; 300,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[58 / 2020]" ; true ; "31/12/2020" ; "ASSOCIAZIONE SPORTIVA DILETTANTISTICA BEATA" ; "90013900171" ; 500,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[57 / 2020]" ; true ; "31/12/2020" ; "TENNIS CLUB PIAN CAMUNO" ; "02697910988" ; 500,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[56 / 2020]" ; true ; "31/12/2020" ; "A.S.D. FUORI CORSA" ; "03384800987" ; 300,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[55 / 2020]" ; true ; "31/12/2020" ; "ASD SPORT E TEMPO LIBERO" ; "01773830987" ; 1000,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[54 / 2020]" ; true ; "31/12/2020" ; "POLISPORTIVA ORATORIO PIAN CAMUNO - A.S.D." ; "02677790988" ; 1500,00 € ; "delibera di G.C. n. 170 del 17/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020" ; 3
"[53 / 2020]" ; true ; "30/12/2020" ; "GRUPPPO VOLONTARI DI PROTEZIONE CIVILE IL CASTAGNETO o.d.v." ; "90013600177" ; 3000,00 € ; "Delibera G.C.  n. 171 del 22/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/12/2020" ; 3
"[52 / 2020]" ; true ; "28/12/2020" ; "PARROCCHIA S. ANTONIO ABATE PIAN CAMUNO" ; "81006170179" ; 40000,00 € ; "delibera di G.C. n.  169 del 22/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/12/2020" ; 3
"[51 / 2020]" ; true ; "18/12/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 11000,00 € ; "Delibera di Giunta n° 166  del  10/12/2020 " ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Fondi annualità 2020 per promozione del sistema integrato di educazione e di istruzione dalla nascita a sei anni" ; "" ; "18/12/2020" ; 3
"[50 / 2020]" ; true ; "18/12/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 5972,67 € ; "Delibera di Giunta n° 166  del  10/12/2020 " ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Fondi annualità 2020 per promozione del sistema integrato di educazione e di istruzione dalla nascita a sei anni" ; "" ; "18/12/2020" ; 3
"[49 / 2020]" ; true ; "12/12/2020" ; "GRUPPO ALPINI VISSONE A.N.A." ; "90016980170" ; 1500,00 € ; "Delibera di G.C. n. 161 del 03/12/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/12/2020" ; 3
"[48 / 2020]" ; true ; "28/11/2020" ; "ORCHESTRA DA CAMERA A. VIVALDI DI VALLE CAMONICA" ; "90015370175" ; 1800,00 € ; "Delibera di G.C. n. 159 del 26/11/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2020" ; 3
"[47 / 2020]" ; true ; "23/11/2020" ; "PARROCCHIA S. ANTONIO ABATE PIAN CAMUNO" ; "81006170179" ; 6900,00 € ; "Delibera di G.C. n. 153 del 12/11/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/11/2020" ; 3
"[46 / 2020]" ; true ; "13/11/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 3203,12 € ; "Delibera di G.C. n. 149 del 12/11/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contrib. potenziamento Centri estivi 2020" ; "" ; "13/11/2020" ; 3
"[45 / 2020]" ; true ; "13/11/2020" ; "PARROCCHIA PATROCINIO BEATA MARIA VERGINE" ; "90003070175" ; 3300,00 € ; "Delibera di G.C. n. 149 del 12/11/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contrib, potenziamento Centri estivi 2020" ; "" ; "13/11/2020" ; 3
"[44 / 2020]" ; true ; "13/11/2020" ; "PARROCCHIA S. ANTONIO ABATE PIAN CAMUNO" ; "81006170179" ; 3300,00 € ; "Delibera di G.C. n. 149 del 12.11.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contrib. potenziamento Centri Estivi 2020" ; "" ; "13/11/2020" ; 3
"[43 / 2020]" ; true ; "22/10/2020" ; "ASSOCIAZIONE BOSNIACA LJILJAN" ; "90025020174" ; 300,00 € ; "Delibera di G.C. n. 128 del 08.10.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2020" ; 3
"[42 / 2020]" ; true ; "09/10/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 3400,00 € ; "Delibera di C.C. n. 22 del 29/09/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2020/2021 approvato con delibera C.C. n. 22 del 29/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "1° acc. contrib. A.S. 2020/2021" ; "" ; "09/10/2020" ; 3
"[41 / 2020]" ; true ; "09/10/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 17700,00 € ; "Delibera di C.C. n. 22 del 29/09/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2020/2021 approvato con delibera C.C. n. 22 del 29/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "1° acc. contrib. A.S. 2020/21 (di cui € 1.700,00 per Sez. Nido)" ; "" ; "09/10/2020" ; 3
"[40 / 2020]" ; true ; "09/10/2020" ; "ISTITUTO COMPRENSIVO F.LLI ROSSELLI" ; "90009550170" ; 10000,00 € ; "Delibera di C.C. n. 22 del 29.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2020/2021 approvato con delibera C.C. n. 22 del 29/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "1° acc. contributo A.S. 2020/21" ; "" ; "09/10/2020" ; 3
"[39 / 2020]" ; true ; "26/09/2020" ; "PARROCCHIA S. ANTONIO ABATE PIAN CAMUNO" ; "81006170179" ; 300,00 € ; "Delibera di G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per progetto Caritas pacchi alimentari ai bisognosi" ; "" ; "26/09/2020" ; 3
"[38 / 2020]" ; true ; "26/09/2020" ; "SEZIONE ANA GRUPPO ALPINI PIAN CAMUNO" ; "90019870170" ; 1000,00 € ; "Delibera G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/09/2020" ; 3
"[37 / 2020]" ; true ; "26/09/2020" ; "GRUPPPO VOLONTARI DI PROTEZIONE CIVILE IL CASTAGNETO o.d.v." ; "90013600177" ; 7000,00 € ; "Delibera di G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario per difficoltà periodo Covid-19" ; "" ; "26/09/2020" ; 3
"[36 / 2020]" ; true ; "26/09/2020" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 1000,00 € ; "Delibera di G.C. n. 116 del  17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario per difficoltà in periodo Covid-18" ; "" ; "26/09/2020" ; 3
"[35 / 2020]" ; true ; "26/09/2020" ; "COMPLESSO FILARMONICO LOMBARDO" ; "90008040173" ; 500,00 € ; "Delibera di G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo straordinario per difficoltà in periodo Covid-19" ; "" ; "26/09/2020" ; 3
"[34 / 2020]" ; true ; "26/09/2020" ; "CORPO MUSICALE G. VERDI" ; "90008030174" ; 2000,00 € ; "Delibera di G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo straordinario a sostegno difficoltà causate da Covid-19" ; "" ; "26/09/2020" ; 3
"[33 / 2020]" ; true ; "26/09/2020" ; "F.C.D. PIANCAMUNO A.S.D." ; "02133540985" ; 5000,00 € ; "Delibera di G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario a sostegno difficoltà causate da periodo Covid-19" ; "" ; "26/09/2020" ; 3
"[32 / 2020]" ; true ; "26/09/2020" ; "ASD SPORT E TEMPO LIBERO" ; "01773830987" ; 8000,00 € ; "Delibera di G.C. n. 116 del 17.09.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo straordinario a sostegno difficoltà causate da periodo Covid-19" ; "" ; "26/09/2020" ; 3
"[31 / 2020]" ; true ; "19/08/2020" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 800,00 € ; "Delibera di G.C. n.  98 del 06.08.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contributo straordinario per 6^ edizione 2020 (iniziative periodo agosto/ottobre 2020)" ; "" ; "19/08/2020" ; 3
"[30 / 2020]" ; true ; "29/07/2020" ; "PRO LOCO PIAN CAMUNO" ; "01948260987" ; 1000,00 € ; "Delibera di G.C. n. 80 del 25.06.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "erogato per collaborazione nella distribuz. pasti nelle mense scolastiche mesi di genn/ febb. 2020" ; "" ; "29/07/2020" ; 3
"[29 / 2020]" ; true ; "18/07/2020" ; "ADELSBURG LUSMI" ; "DLSLSM78A64A952H" ; 114,00 € ; "Determina n. gen. 178 del 16/07/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo a famiglie con più utenti iscritti al servizio mensa della scuola materna stat. anno scol. 2019/2020" ; "" ; "18/07/2020" ; 3
"[28 / 2020]" ; true ; "18/07/2020" ; "PEDERSOLI LEANDRO" ; "PDRLDR75T25D918O" ; 90,00 € ; "Determina n. gen. 178 del 16/07/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo a famiglie con più figli iscritti al servizio mensa della scuola mat. stat. anno scol. 2019/2020" ; "" ; "18/07/2020" ; 3
"[27 / 2020]" ; true ; "18/07/2020" ; "AGLAN MOHAMED ABDELSALAM ELBAYOUMY" ; "GLNMMD84B12Z336C" ; 10,00 € ; "Determina n. gen. 178 del 16/07/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo a famiglie con più figli utenti iscritti al servizio mensa della Sc. materna statale anno scol. 2019/2020" ; "" ; "18/07/2020" ; 3
"[26 / 2020]" ; true ; "16/07/2020" ; "PARROCCHIA PATROCINIO BEATA MARIA VERGINE" ; "90003070175" ; 1600,00 € ; "Atto di liquidazione n. 16/Seg. del 16/07/2020 (gen. n. 24)" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "DETERMINA N. GEN. 268 DEL 26/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per utilizzo locali della parrocchia per attività didattiche e per servizio mensa Scuola primaria di Beata (utilizzo limitato da sospensione lezioni per provvedimento governativo contenimento pandemia da Coronavirus)" ; "" ; "16/07/2020" ; 3
"[25 / 2020]" ; true ; "25/06/2020" ; "ZILIANI DAVIDE STEFANO" ; "ZLNDDS79R11B149N" ; 280,00 € ; "Delibera di G.C. n. 73 del 18.03.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo/rimborso spese a famiglie residenti in zone periferiche fraz. Vissone per trasporto alunni autonomo - A.S. 2019/2020" ; "" ; "25/06/2020" ; 3
"[24 / 2020]" ; true ; "25/06/2020" ; "ALESSI FEDERICA" ; "LSSFRC75C63E704P" ; 280,00 € ; "Delibera di G.C. n. 73 del 18.06.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo/rimborso spese a famiglie residenti in zone periferiche fraz. Vissone per trasporto alunni autonomo - A.S. 2019/2020" ; "" ; "25/06/2020" ; 3
"[23 / 2020]" ; true ; "25/06/2020" ; "LAFFRANCHINI FRANCESCA" ; "LFFFNC85P61E704I" ; 280,00 € ; "Delibera di G.C. N. 73 DEL 18.06.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo/rimborso spese a famiglie residenti in zone periferiche fraz. Vissone per trasporto alunni autonomo - A.S. 2019/2020" ; "" ; "25/06/2020" ; 3
"[22 / 2020]" ; true ; "25/06/2020" ; "ALESSI ELENA" ; "LSSLNE66A57G546V" ; 280,00 € ; "Delibera di G.C. n. 73 del 18.06.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo/rimborso spese a famiglie residenti in zone periferiche fraz. Vissone per trasporto alunni autonomo - A.S. 2019/2020" ; "" ; "25/06/2020" ; 3
"[21 / 2020]" ; true ; "23/06/2020" ; "GRUPPO ALPINI VISSONE A.N.A." ; "90016980170" ; 1500,00 € ; "delibera di G.C. N. 72 DEL 18.06.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per attività e servizi anno 2019" ; "" ; "23/06/2020" ; 3
"[20 / 2020]" ; true ; "06/06/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 5746,94 € ; "delibera di G.C. n. 65 del 28/025/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "N.B. contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0 - 6 anni risorse relative ad annualità 2019 " ; "" ; "06/06/2020" ; 3
"[19 / 2020]" ; true ; "06/06/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 11000,00 € ; "delibera di G.C. n. 65 del 28/05/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "N.B. contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0 - 6 anni risorse relative ad annualità 2019 " ; "" ; "06/06/2020" ; 3
"[18 / 2020]" ; true ; "06/06/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 1200,00 € ; "DELIBERA DI G.C. N. 64 DEL 28/05/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "altri contributi alle scuole materne private P.D.S. 2019/2020" ; "" ; "06/06/2020" ; 3
"[17 / 2020]" ; true ; "06/06/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 1800,00 € ; "delibera di G.C. n. 64 del 28/05/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "altri contributi alle scuole materne private P.D.S. 2019/2020" ; "" ; "06/06/2020" ; 3
"[16 / 2020]" ; true ; "25/05/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 2000,00 € ; "Delibera di C.C. n. 34 del 08/058/2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "contrib. per acquisto materiale didattico anno scol.  2019/2020" ; "" ; "25/05/2020" ; 3
"[15 / 2020]" ; true ; "15/05/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 1000,00 € ; "delibera di C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo per acquisto materiale didattico a.s. 2019/2020" ; "" ; "15/05/2020" ; 3
"[14 / 2020]" ; true ; "15/05/2020" ; "SCUOLA MATERNA DON GELMI" ; "81005810171" ; 17650,00 € ; "delibera di C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Saldo contributi in conto rette a.s. 2019/2020 (€ 16.000,00 in conto rette materna + € 1.650,00 in conto rette sezione) nido)" ; "" ; "15/05/2020" ; 3
"[13 / 2020]" ; true ; "15/05/2020" ; "SCUOLA MATERNA DI VISSONE" ; "81004680179" ; 3300,00 € ; "delibera di C.C. n. 34 del 08/08/2019" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Piano Diritto allo Studio 2019/2020 approvato con delibera C.C. n. 34 del 08/08/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "saldo contributi in conto rette anno scol. 2019/2020" ; "" ; "15/05/2020" ; 3
"[12 / 2020]" ; true ; "07/05/2020" ; "GRUPPPO VOLONTARI DI PROTEZIONE CIVILE IL CASTAGNETO o.d.v." ; "90013600177" ; 5000,00 € ; "delibera di G.C. n. 54 del 30.04.2020" ; "Segreteria e affari generali" ; "BERNARDI dr. MARINO" ; "Regolamento comunale per la concessione di contributi, di finanziamenti e benefici economici ad Enti Pubblici e soggetti Privati, approvato con deliberazione del C.C. n. 13 del 05.06.1991" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/05/2020" ; 3
