﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[2 / 2024]" ; true ; "29/04/2024" ; "Gruppo Alpini Grevo" ; "90017130171" ; 1500,00 € ; "deliberazione di Giunta Comunale n. 26 del 17/04/2024" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "richiesta di contributo" ; "Deliberazione di Giunta Comunale n. 26 del 17/04/2024" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/04/2024" ; 3
"[1 / 2024]" ; true ; "07/02/2024" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 9700,00 € ; "determinazione Socio Culturale n. 157 del 29/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo piano per il diritto allo studio" ; "determinazione Socio Culturale n. 157 del 29/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/02/2024" ; 3
"[20 / 2023]" ; true ; "13/12/2023" ; "Fondazione Don G. Ferraglio Malonno onlus" ; "01814460174" ; 5000,00 € ; "Deliberazione di Giunta Comunale n. 70 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 70 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[19 / 2023]" ; true ; "13/12/2023" ; "Fondazione Fratelli Bona - onlus Capo di Ponte" ; "81000330175" ; 5000,00 € ; "Deliberazione di Giunta Comunale n. 70 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 70 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[18 / 2023]" ; true ; "13/12/2023" ; "Associazione sportiva dilettantistica Grevo" ; "90013920179" ; 3400,00 € ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[17 / 2023]" ; true ; "13/12/2023" ; "Polisportiva Cedegolo" ; "90009560179" ; 1500,00 € ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[16 / 2023]" ; true ; "13/12/2023" ; "CAI Cedegolo" ; "90000360173" ; 500,00 € ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[15 / 2023]" ; true ; "13/12/2023" ; "Associazione Quater pass coi persech" ; "90026460171" ; 4900,00 € ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[14 / 2023]" ; true ; "13/12/2023" ; "Consulta comunale Cedegolo Grevo" ; "90026390170" ; 8700,00 € ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[13 / 2023]" ; true ; "13/12/2023" ; "AVA CEDEGOLO GREVO" ; "90034520172" ; 3500,00 € ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 71 del 13/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/12/2023" ; 3
"[12 / 2023]" ; true ; "21/11/2023" ; "Parrocchia di San Girolamo" ; "99000980179 " ; 15000,00 € ; "determinazione servizi Diversi di AAGG  n 112 del 13/11/2023" ; "Servizi diversi di amministrazione generale" ; "Ballarini Silvia Luisa" ; "domanda di contributo" ; "determinazione servizi Diversi di AAGG  n 112 del 13/11/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "esecuzione della Deliberazione di G.C. n. 58 del 24/08/2022" ; "" ; "21/11/2023" ; 3
"[11 / 2023]" ; true ; "03/11/2023" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 3500,00 € ; "deliberazione di Giunta Comunale n. 57 del 19/10/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 57 del 19/10/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2023" ; 3
"[10 / 2023]" ; true ; "11/08/2023" ; "PARROCCHIA DI S.FILASTRIO" ; "81005030176" ; 2000,00 € ; "Delibera di Giunta Comunale n. 45 del 04/08/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Delibera di Giunta Comunale n. 45 del 04/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/08/2023" ; 3
"[9 / 2023]" ; true ; "11/08/2023" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 4000,00 € ; "Delibera di Giunta Comunale n. 45 del 04/08/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Delibera di Giunta Comunale n. 45 del 04/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/08/2023" ; 3
"[8 / 2023]" ; true ; "21/06/2023" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 1800,00 € ; "Atto di determinazione n. 39 del 24/05/2023" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Atto di determinazione n. 39 del 24/05/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/06/2023" ; 3
"[7 / 2023]" ; true ; "15/06/2023" ; "ALIMENTARI FANETTI DI FANETTI MARIA ROSA" ; "02709240986" ; 4668,05 € ; "Atto di determinazione n. 44 del 06/06/2023" ; "Servizi diversi di amministrazione generale" ; "Ballarini Silvia Luisa" ; "domanda di contributo" ; "Atto di determinazione n. 44 del 06/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/06/2023" ; 3
"[6 / 2023]" ; true ; "15/06/2023" ; "TIBERTI LUCA NATALINO" ; "01746190980" ; 1040,07 € ; "Atto di determinazione n. 44 del 06/06/2023" ; "Servizi diversi di amministrazione generale" ; "Ballarini Silvia Luisa" ; "domanda di contributo" ; "Atto di determinazione n. 44 del 06/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/06/2023" ; 3
"[5 / 2023]" ; true ; "15/06/2023" ; "PIZZERIA ELISA DI MORASCHETTI ELISA" ; "04222050983" ; 4668,06 € ; "Atto di determinazione n. 44 del 06/06/2023" ; "Servizi diversi di amministrazione generale" ; "Ballarini Silvia Luisa" ; "domanda di contributo" ; "Atto di determinazione n. 44 del 06/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/06/2023" ; 3
"[4 / 2023]" ; true ; "15/06/2023" ; "BARAONDA DI PRADELLA CRISTIAN" ; "03235900986" ; 4344,14 € ; "Atto di determinazione n. 44 del 06/06/2023" ; "Servizi diversi di amministrazione generale" ; "Ballarini Silvia Luisa" ; "domanda di contributo" ; "Atto di determinazione n. 44 del 06/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/06/2023" ; 3
"[3 / 2023]" ; true ; "30/01/2023" ; "CENTRO ANZIANI GREVO" ; "DLLMTR39M47C417T" ; 1000,00 € ; "Delibera di Giunta Comunale n. 89 del 30/12/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Delibera di Giunta Comunale n. 89 del 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2023" ; 3
"[2 / 2023]" ; true ; "30/01/2023" ; "AVA.C." ; "BLTRSS40M52C417I" ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 89 del 30/12/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 89 del 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/01/2023" ; 3
"[1 / 2023]" ; true ; "18/01/2023" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 9000,00 € ; "determinazione Responsabile Servizio Socio Culturale n. 128 del 27/12/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Diritto allo studio" ; "determinazione Responsabile Servizio Socio Culturale n. 128 del 27/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2023" ; 3
"[42 / 2022]" ; true ; "16/12/2022" ; "Associazione sportiva dilettantistica Grevo" ; "90013920179" ; 1500,00 € ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[41 / 2022]" ; true ; "16/12/2022" ; "Polisportiva Cedegolo" ; "90009560179" ; 1600,00 € ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[40 / 2022]" ; true ; "16/12/2022" ; "Associazione Quater pass coi persech" ; "90026460171" ; 1000,00 € ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[39 / 2022]" ; true ; "16/12/2022" ; "Consulta comunale Cedegolo Grevo" ; "90026390170" ; 1000,00 € ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[38 / 2022]" ; true ; "16/12/2022" ; "ASSOCIAZIONE CULTURALE CASA PANZERINI" ; "90027150177" ; 5000,00 € ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta Comunale n. 77 del 18/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[37 / 2022]" ; true ; "16/12/2022" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 4000,00 € ; "Deliberazione di Giunta Comunale n. 83 del 29/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "sovvenzione" ; "Deliberazione di Giunta Comunale n. 83 del 29/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[36 / 2022]" ; true ; "16/12/2022" ; "Fondazione Don G. Ferraglio Malonno onlus" ; "01814460174" ; 5800,00 € ; "Deliberazione di Giunta Comunale n. 82 del 29/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta di contributo su fondi Regionali" ; "Deliberazione di Giunta Comunale n. 82 del 29/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[35 / 2022]" ; true ; "16/12/2022" ; "Fondazione Fratelli Bona - onlus Capo di Ponte" ; "81000330175" ; 5800,00 € ; "Deliberazione di Giunta Comunale n. 82 del 29/11/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "Richiesta di contributo su fondi Regionali" ; "Deliberazione di Giunta Comunale n. 82 del 29/11/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/12/2022" ; 3
"[34 / 2022]" ; true ; "28/10/2022" ; "GRUPPO BAITA ADAME" ; "03015970985" ; 60000,00 € ; "deliberazione di giunta comunale n. 70 del 26/10/2022" ; "Servizio Urbanistica e LL.PP" ; "Pelloli Giovanna" ; "convenzione rep. 04/2016" ; "deliberazione di giunta comunale n. 70 del 26/10/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/10/2022" ; 3
"[33 / 2022]" ; true ; "09/09/2022" ; "Parrocchia di San Girolamo" ; "99000980179" ; 15000,00 € ; "deliberazione di giunta comunale n. 57 del 24/08/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "domanda di contributo" ; "deliberazione di giunta comunale n. 57 del 24/08/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2022" ; 3
"[32 / 2022]" ; true ; "09/09/2022" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 1000,00 € ; "deliberazione di Giunta comunale n. 58 del 24/08/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "deliberazione di Giunta comunale n. 58 del 24/08/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2022" ; 3
"[31 / 2022]" ; true ; "03/08/2022" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 8000,00 € ; "determinazione servizi socio culturale 52/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "determinazione servizi socio culturale 52/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/08/2022" ; 3
"[30 / 2022]" ; true ; "07/06/2022" ; "Istituto Comprensivo Di Cedegolo" ; "90009540171" ; 685,00 € ; "Determinazione Servizio Socio Culturale n. 41 del 24/05/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "determina Servizio Socio Culturale n. 41 del 24/05/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/06/2022" ; 3
"[29 / 2022]" ; true ; "01/06/2022" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 1800,00 € ; "Deliberazione di Giunta Comunale n. 44 del 31/05/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Deliberazione di Giunta Comunale n. 44 del 31/05/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[28 / 2022]" ; true ; "01/06/2022" ; "Parrocchia di San Girolamo" ; "99000980179" ; 1000,00 € ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "sovvenzione" ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[27 / 2022]" ; true ; "01/06/2022" ; "Parrocchia di San Filastrio" ; "81005030176" ; 2000,00 € ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "sovvenzione" ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[26 / 2022]" ; true ; "01/06/2022" ; "Polisportiva Cedegolo" ; "90009560179" ; 500,00 € ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "sovvenzione" ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[25 / 2022]" ; true ; "01/06/2022" ; "Associazione sportiva dilettantistica Grevo" ; "90013920179" ; 500,00 € ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "sovvenzione" ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[24 / 2022]" ; true ; "01/06/2022" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 8000,00 € ; "Atto di Determinazione servizi socio culturali n. 27 del 22/04/2022" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "Atto di Determinazione servizi socio culturali n. 27 del 22/04/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[23 / 2022]" ; true ; "01/06/2022" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 2000,00 € ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "sovvenzione" ; "Atto di determinazione Servizi Socio Culturali n. 168 del 31/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/06/2022" ; 3
"[22 / 2022]" ; true ; "23/03/2022" ; "ASSOCIAZIONE  COMMERCIANTI- ARTIGIANI-IMPRENDITORI CEDEGOLO E GREVO" ; "03471760987" ; 1466,00 € ; "deliberazione di G.C. n. 82/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "delibera di G.C. n. 82 del 29/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2022" ; 3
"[21 / 2022]" ; true ; "09/03/2022" ; "Ente scuola materna Santi Filastrio e Girolamo" ; "01938610985" ; 9180,00 € ; "Determinazione Socio Culturale 161 del 31/12/2021" ; "Servizi Socio Culturali" ; "Ing. Andrea Bortolo Pedrali" ; "domanda di contributo" ; "determinazione socio culturale 161 del 31/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/03/2022" ; 3
"[20 / 2022]" ; true ; "02/02/2022" ; "PUBLIDECOR DI MORESCHI ELEONORA" ; "02709520981" ; 2001,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[19 / 2022]" ; true ; "02/02/2022" ; "ERICA  ACCAONCATURE DI APOLLONIA ERICA" ; "02246260984" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[18 / 2022]" ; true ; "02/02/2022" ; "TIBERTI LUCA NATALINO" ; "01746190980" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[17 / 2022]" ; true ; "02/02/2022" ; "AVANZINI MICHELE" ; "03984530984" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[16 / 2022]" ; true ; "02/02/2022" ; "ALIMENTARI FANETTI DI FANETTI MARIA ROSA" ; "02709240986" ; 2547,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "SCEL" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[15 / 2022]" ; true ; "02/02/2022" ; "AZIENDA AGRICOLA CARONA DI SACRISTANI GIOVANNI MARCO" ; "03597930985" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[14 / 2022]" ; true ; "02/02/2022" ; "ZANARDI MARIA CRISTINA LAURA" ; "00536390982" ; 1491,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "\nAtto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022\n" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[13 / 2022]" ; true ; "02/02/2022" ; "EDIL MINICI DI MINICI DANIELE & C. S.N.C." ; "02499260988" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[12 / 2022]" ; true ; "02/02/2022" ; "AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA" ; "04119110981" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[11 / 2022]" ; true ; "02/02/2022" ; "BARAONDA DI PRADELLA CRISTIAN" ; "03235900986" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[10 / 2022]" ; true ; "02/02/2022" ; "LA SANITARIA DI SABBADINI MADDALENA" ; "00434750980" ; 284,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "Atto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
"[9 / 2022]" ; true ; "02/02/2022" ; "NATURA IN TAVOLA DI MICAELA DI LUCA" ; "03790820983" ; 489,00 € ; "Atto di determinazione n. 8 del 02/02/2022" ; "Servizi diversi di amministrazione generale" ; "Dott. Paolo Scelli" ; "Domanda di contributo bando aree interne" ; "\nAtto di determinazione dei servizi diversi di Amministrazione generale n. 8 del 02/02/2022\n" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Contributo finanziato dal Fondo di sostegno alle attività economiche, artigianali e commerciali Annualità 2021, assegnato dal ministero con DPCM del 24 Settembre 2020." ; "" ; "02/02/2022" ; 3
