﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[17 / 2023]" ; true ; "25/08/2023" ; "n.d." ; "n.d." ; 2000,00 € ; "Deliberazione della Giunta Comunale n. 48 del 09/05/2023" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Progetto motivazionale promosso dall'Azienda Territoriale per i Servizi alla Persona" ; "n.d." ; "Deliberazione della Giunta Comunale n. 48 del 09/05/2023 - Determinazione del Responsabile del Servizio n. 85 del 12/05/2023" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/08/2023" ; 3
"[16 / 2023]" ; true ; "25/08/2023" ; "Associazione Pronto Intervento e Protezione Civile di Ceto" ; "90008190176" ; 2400,00 € ; "Deliberazione della Giunta Comunale n. 2 in data 13/01/2021 " ; "Ragioneria" ; "Bazzoni Marco" ; "Protocollo di intesa/convenzione" ; "n.d." ; "n.d." ; "Deliberazione della Giunta Comunale n. 2 in data 13/01/2021 - Determinazione del Responsabile del Servizio n. 58 del 24/03/2023" ; "n.d." ; "n.d." ; "" ; "" ; "25/08/2023" ; 3
"[15 / 2023]" ; true ; "24/08/2023" ; "ODV Pompier de Brè" ; "00000000000" ; 1500,00 € ; "Deliberazione della Giunta Comunale n. 33 del 20/03/2023" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "n.d." ; "Deliberazione della Giunta Comunale n. 33 del 20/03/2023 - Determinazione del Responsabile del Servizio n. 57 del 24/03/2023" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2023" ; 3
"[14 / 2023]" ; true ; "24/08/2023" ; "CAI-SOCCORSO ALPINO SPELEOLOGICO" ; "00000000000" ; 1500,00 € ; "Deliberazione della Giunta Comunale n. 32 del 20/03/2023" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "n.d." ; "Deliberazione della Giunta Comunale n. 32 del 20/03/2023 - Determinazione del Responsabile del Servizio n. 56 del 24/03/2023" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/08/2023" ; 3
"[13 / 2023]" ; true ; "24/08/2023" ; "ASD P3RSONAL" ; "90031540173" ; 500,00 € ; "Deliberazione della Giunta Comunale n. 30 del 20/03/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione della Giunta Comunale n. 30 del 20/03/2022 - Determinazione del Responsabile del Servizio n. 55 del 24/03/2023" ; "n.d." ; "" ; "" ; "24/08/2023" ; 3
"[12 / 2023]" ; true ; "24/08/2023" ; "Associazione Partigiani d'Italia - Sez. Valle Camonica" ; "00000000000" ; 1500,00 € ; "Deliberazione della Giunta Comunale n.  31 in data 20/03/2023 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "individuazione diretta" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione della Giunta Comunale n.  31 in data 20/03/2023 - Determinazione del Responsabile del Servizio n. 54 del 24/03/2023" ; "n.d." ; "" ; "" ; "24/08/2023" ; 3
"[11 / 2023]" ; true ; "24/08/2023" ; "n.d." ; "n.d." ; 418,33 € ; "Determinazione n. 41 del 24/02/20232" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "individuazione diretta" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione della Giunta Comunale n. 24 del 23/02/2023 di concessione del contributo di €. 418,33 all’utente identificato al n. 33 del Registro Privacy al fine di sostenere le spese più urgenti per l’acquisto di beni e servizi essenziali." ; "n.d." ; "" ; "" ; "24/08/2023" ; 3
"[10 / 2023]" ; true ; "29/06/2023" ; "n.d." ; "n.d." ; 4800,00 € ; "Decreto Ministeriale e Determina 240/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico e Bando" ; "n.d." ; "n.d." ; "Determina n. 240/2022" ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[9 / 2023]" ; true ; "29/06/2023" ; "Associazione ArchExp- Archesperience" ; "95244360160" ; 500,00 € ; "Determina 202/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "n.d." ; "n.d." ; "n.d." ; "Determina 202/2022" ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[8 / 2023]" ; true ; "29/06/2023" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi e Anziani)" ; "90024920176" ; 3475,44 € ; "Determina 202/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Bando ministeriale" ; "n.d." ; "Determina 201/2022" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[7 / 2023]" ; true ; "29/06/2023" ; "n.d." ; "n.d." ; 300,00 € ; "Determina 191/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "individuazione diretta" ; "Determina 191/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[6 / 2023]" ; true ; "29/06/2023" ; "n.d." ; "n.d." ; 3600,00 € ; "Determina n.  190/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico e Bando" ; "Determina n. 190 del 19/10/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[5 / 2023]" ; true ; "29/06/2023" ; "PARROCCHIA SANT'ANDREA APOSTOLO DI CETO" ; "81000490177" ; 300,00 € ; "Determina 165 del 12/09/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "beneficienza" ; "n.d." ; "n.d." ; "n.d." ; "Determina del Responsabile del Servizio n. 165/2022" ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[4 / 2023]" ; true ; "29/06/2023" ; "n.d." ; "n.d." ; 4016,71 € ; "Decreto Regione Lombardia n. 10901 del 25/07/2022" ; "Tecnico Gestione del Territorio" ; "Geom. Lorenzo Gari" ; "Bando regionale" ; "n.d." ; "n.d." ; "n.d." ; "Decreto Regionale n. 10901 del 25/07/2022 - Determina del Responsabile del Servizio n. 161/2022" ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[3 / 2023]" ; true ; "29/06/2023" ; "AUSER INSIEME CETO" ; "90006740170" ; 300,00 € ; "Determinazione n. 130 del 29/07/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione n. 130 del 29/07/2022" ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[2 / 2023]" ; true ; "29/06/2023" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi e Anziani)" ; "90024920176" ; 390,50 € ; "Determina n. 129/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "n.d." ; "Determinazione n. 129/2022" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[1 / 2023]" ; true ; "29/06/2023" ; "n.d." ; "n.d." ; 172,50 € ; "Deliberazione di Giunta Comunale n. 64/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Richiesta dell'interessato" ; "Determinazione del Responsabile del Servizio n. 128 del 29/07/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[34 / 2022]" ; true ; "04/07/2022" ; "Associazione Pronto Intervento e Protezione Civile di Ceto " ; "90008190176" ; 2400,00 € ; "Delibera di Giunta Comunale n.2 del 13/01/2021 - Determina n. 110 del 23/06/2022" ; "Ragioneria" ; "Bazzoni Marco" ; "Convenzione" ; "Delibera di Giunta Comunale n. 2 del 13/01/2021 - Determina n. 110 dle 23/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/07/2022" ; 3
"[33 / 2022]" ; true ; "04/07/2022" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi e Anziani)" ; "90024920176" ; 2500,00 € ; "Determina 111 del 24/06/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Convenzione" ; "Determina n. 111 del 24/06/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/07/2022" ; 3
"[32 / 2022]" ; true ; "19/05/2022" ; "Banda Civica A. Toscanini" ; "00000000000" ; 500,00 € ; "Determinazione n. 27 del 11/02/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "Deliberazione di Consiglio Comunale n. 31 del 19/10/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022" ; 3
"[31 / 2022]" ; true ; "19/05/2022" ; "TERME DI BOARIO SPA" ; "03078480161" ; 1002,00 € ; "Determinazione n. 25 del 11/02/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Convenzione" ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 12 del 10/02/2022" ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022" ; 3
"[30 / 2022]" ; true ; "19/05/2022" ; "Associazione Sportiva Dilettantistica P3RSONAL" ; "90031540173" ; 500,00 € ; "Determinazione n. 11 del 14/01/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "Deliberazione di Giunta Comunale n. 4 del 13/01/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2022" ; 3
"[29 / 2022]" ; true ; "04/02/2022" ; "n.d." ; "n.d." ; 1000,00 € ; "Deliberazione di Giunta Comunale n. 3 del 13/01/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 21 del 04/02/2022" ; "n.d." ; "" ; "" ; "04/02/2022" ; 3
"[28 / 2022]" ; true ; "04/02/2022" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi e Anziani)" ; "90024920176" ; 658,80 € ; "Deliberazione di Giunta Comunale n. 8 del 27/01/2022" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Regolamento Assistenza Economica e Sociale" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 19 del 28/01/2022" ; "n.d." ; "" ; "" ; "04/02/2022" ; 3
"[27 / 2022]" ; true ; "28/01/2022" ; "n.d." ; "n.d." ; 3119,50 € ; "Art. 112 del Decreto Legge 19/05/2020 n. 34 - Deliberazione di Giunta Comunale n. 62 del 23/06/2021" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 263 del 28/12/2021" ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[26 / 2022]" ; true ; "28/01/2022" ; "Associazione ArchExp- Archesperience" ; "95244360160" ; 600,00 € ; "Deliberazione della Giunta Comunale n. 114 del 25/11/2021 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 241 del 26/11/2021" ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[25 / 2022]" ; true ; "28/01/2022" ; "Bacino Imbrifero Montano (BIM) di Valle Camonica" ; "00583770987" ; 1809,00 € ; "Deliberazione di Giunta Comunale n. 113 del 25/11/2021 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 113 del 25/11/2021 " ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[24 / 2022]" ; true ; "28/01/2022" ; "RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO" ; "90002670173" ; 13000,00 € ; "Art. n. 21 Statuto della Riserva - Determinazione del Responsabile del Servizio n. 208 del 29/10/2021" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Determina n. 208 del 29/10/2021" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 208 del 29/10/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[23 / 2022]" ; true ; "28/01/2022" ; "n.d." ; "n.d." ; 9051,07 € ; "Decreto del Presidente del Consiglio dei Ministri del 24 settembre 2020 - Determinazione del Responsabile del Servizio n. 206 del 29/10/2021" ; "Tributi" ; "Geom. Lorenzo Gari" ; "Avviso pubblico" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 238 del 26/11/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[22 / 2022]" ; true ; "28/01/2022" ; "n.d." ; "n.d." ; 1325,30 € ; "Art. 53, comma 1, del Decreto Legge n. 73 del 2021 - Decreto del Ministro dell’Interno del 24/06/2021 - Determinazione del Responsabile del Servizio n. 200 del 22/10/2021 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 253 del 17/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2022" ; 3
"[21 / 2022]" ; true ; "27/01/2022" ; "n.d." ; "n.d." ; 300,00 € ; "Deliberazione della Giunta Comunale n. 93 del 07/10/2021 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Progetto sociale" ; "Determinazione del Responsabile del Servizio n. 188 del 15/10/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[20 / 2022]" ; true ; "27/01/2022" ; "n.d." ; "n.d." ; 4050,00 € ; "Deliberazione di Giunta Comunale n. 60 del 23/06/2021 - Deliberazione di Giunta Comunale n. 61 del 23/06/2021" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 187 del 15/10/2021" ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[19 / 2022]" ; true ; "27/01/2022" ; "n.d." ; "n.d." ; 12066,00 € ; "Decreto Legge 25 maggio 2021 n. 73 - Decreto del Ministero dell’Interno 24 giugno 2021 " ; "Tributi" ; "Geom. Lorenzo Gari" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 145 del 27/08/2021 - Determinazione del Responsabile del Servizio n. 242 del 26/11/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[18 / 2022]" ; true ; "27/01/2022" ; "n.d." ; "n.d." ; 9192,23 € ; "Determinazione del Responsabile del Servizio n. 144 in data 27/08/2021 " ; "Tributi" ; "Geom. Lorenzo Gari" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 144 in data 27/08/2021 - Determinazione del Responsabile del Servizio n. 189 del 15/10/2021" ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[17 / 2022]" ; true ; "27/01/2022" ; "n.d." ; "n.d." ; 7359,00 € ; "Determinazione del Responsabile del Servizio n. 142 del 27/08/2021 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 142 del 27/08/2021 - Determinazione del Responsabile del Servizio n. 174 del 24/09/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[16 / 2022]" ; true ; "27/01/2022" ; "Associazione Pronto Intervento e Protezione Civile di Ceto " ; "90008190176" ; 2400,00 € ; "Deliberazione della Giunta Comunale n. 2 in data 13/01/2021 " ; "Ragioneria" ; "Bazzoni Marco" ; "Convenzione" ; "Deliberazione della Giunta Comunale n. 2 in data 13/01/2021  - Determinazione del Responsabile del Servizio n. 140 del 13/08/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[15 / 2022]" ; true ; "27/01/2022" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi e Anziani)" ; "90024920176" ; 2500,00 € ; "Deliberazione della Giunta Comunale n. 42 del 19/04/2018 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "Deliberazione della Giunta Comunale n. 42 del 19/04/2018  - Determinazione del Responsabile del Servizio n. 139 del 13/08/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[14 / 2022]" ; true ; "27/01/2022" ; "n.d." ; "n.d." ; 10000,00 € ; "Articolo 112 del Decreto Legge 19/05/2020, n. 34 - Deliberazione della Giunta Comunale n. 56 del 23/06/2021" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "Determinazione del Responsabile del Servizio n. 122 del 09/08/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/01/2022" ; 3
"[13 / 2022]" ; true ; "26/01/2022" ; "ISTITUTO COMPRENSIVO PIETRO DA CEMMO" ; "90009530172" ; 3920,00 € ; "Consiglio Comunale con Deliberazione n. 23 del 07/10/2020" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "Deliberazione di Consiglio Comunale n. 23 del 07/10/2020 - Determinazione del Responsabile del Servizio n. 120 del 23/07/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/01/2022" ; 3
"[12 / 2022]" ; true ; "26/01/2022" ; "n.d." ; "n.d." ; 4013,50 € ; "Art. 112 del Decreto Legge 19/05/2020 n. 34 - Deliberazione di Giunta Comunale n. 83 del 07/10/2020" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 119 del 23/07/2021" ; "n.d." ; "" ; "" ; "26/01/2022" ; 3
"[11 / 2022]" ; true ; "26/01/2022" ; "n.d." ; "n.d." ; 10202,50 € ; "Determinazione del Responsabile del Servizio n. 90 del 04/06/2021 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "n.d." ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 102 del 25/06/2021" ; "n.d." ; "" ; "" ; "26/01/2022" ; 3
"[10 / 2022]" ; true ; "26/01/2022" ; "n.d." ; "n.d." ; 17363,61 € ; "Decreto del Presidente del Consiglio dei Ministri del 24/09/2020  - Determinazione del Responsabile del Servizio n. 77 del 21/05/2021 " ; "Tributi" ; "Geom. Lorenzo Gari" ; "Avviso pubblico" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 95 del 25/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/01/2022" ; 3
"[9 / 2022]" ; true ; "26/01/2022" ; "n.d." ; "n.d." ; 18226,32 € ; "Decreto del Presidente del Consiglio dei Ministri del 24/09/2020 - Deliberazione della Giunta Comunale n. 111 del 23/12/2020 - Determinazione n. 37 del 05/03/2021" ; "Tributi" ; "Geom. Lorenzo Gari" ; "Avviso pubblico" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 56 del 16/04/2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/01/2022" ; 3
"[8 / 2022]" ; true ; "26/01/2022" ; "TERME DI BOARIO SPA" ; "03078480161" ; 1002,00 € ; "Deliberazione della Giunta Comunale n. 11 del 17/02/2021" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "n.d." ; "Deliberazione della Giunta Comunale n. 11 del 17/02/2021 - Determinazione del Responsabile del Servizio n. 28 del 19/02/2021" ; "n.d." ; "n.d." ; "" ; "" ; "26/01/2022" ; 3
"[7 / 2022]" ; true ; "25/01/2022" ; "n.d." ; "n.d." ; 11524,41 € ; "Art. 2 del Decreto Legge 23/11/2020 n. 154 - Deliberazione della Giunta Comunale n. 112 del 23/12/2020" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "Avviso pubblico" ; "Determinazione del Responsabile del Servizio n. 270 del 24/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[6 / 2022]" ; true ; "25/01/2022" ; "n.d." ; "n.d." ; 3601,40 € ; "Art. 112 del Decreto Legge 19/05/2020 n. 34" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "Deliberazione di Giunta Comunale n. 52 del 16/06/2020 - Determinazione del Responsabile del Servizio n. 269 del 24/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[5 / 2022]" ; true ; "25/01/2022" ; "Bacino Imbrifero Montano (BIM) di Valle Camonica" ; "00583770987" ; 1815,00 € ; "Deliberazione di Giunta Comunale n. 99 del 04/11/2020 " ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "Deliberazione di Giunta Comunale n. 99 del 04/11/2020 - Determinazione del Responsabile del Servizio n. 228 del 06/11/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[4 / 2022]" ; true ; "25/01/2022" ; "n.d." ; "n.d." ; 2100,00 € ; "Deliberazione di Giunta Comunale n. 47 del 16/06/2020" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "n.d." ; "Deliberazione di Giunta Comunale n. 47 del 16/06/2020 - Determinazione del Responsabile del Servizio n. 205 del 16/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[3 / 2022]" ; true ; "25/01/2022" ; "Valgolio Ines" ; "VLGNSI51A68C585P" ; 4092,00 € ; "Decreto della Regione Lombardia n. 8609 del 17/07/2020 " ; "Tecnico" ; "Geom. Lorenzo Gari" ; "contributo" ; "n.d." ; "Decreto della Regione Lombardia n. 8609 del 17/07/2020 - Determinazione del Responsabile del Servizio n. 190 del 09/10/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[2 / 2022]" ; true ; "25/01/2022" ; "n.d." ; "n.d." ; 4250,00 € ; "Art. 112 del Decreto Legge 19/05/2020, n. 34 - Deliberazione della Giunta Comunale n. 46 del 16/06/2020" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "contributo" ; "Determinazione del Responsabile del Servizio n. 154 del 14/08/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[1 / 2022]" ; true ; "25/01/2022" ; "ISTITUTO COMPRENSIVO PIETRO DA CEMMO" ; "90009530172" ; 3980,00 € ; "Determinazione del Responsabile del Servizio n. 121 del 26/06/2020" ; "Socio culturale" ; "Dott. Paolo Scelli" ; "trasferimento" ; "n.d." ; "n.d." ; "Deliberazione di Consiglio Comunale n. 44 del 12/12/2019" ; "n.d." ; "n.d." ; "" ; "" ; "25/01/2022" ; 3
"[16 / 2020]" ; true ; "08/10/2020" ; "n.d." ; "n.d." ; 300,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 85 DEL 07/10/2020 - DETERMINAZIONE N.187 DEL 09/10/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "VALUTAZIONE SERVIZIO SOCIALE" ; "n.d." ; "n.d." ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 85 DEL 07/10/2020" ; "n.d." ; "n.d." ; "" ; "" ; "08/10/2020" ; 3
"[15 / 2020]" ; true ; "25/09/2020" ; "n.d." ; "n.d." ; 295,00 € ; "Deliberazione di Giunta Comunale n. 76 del 16/09/2020 - Determinazione n. del 25/09/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "Relazione del Servizio Sociale" ; "Deliberazione di Giunta Comunale n. 76 del 16/09/2020 - Determinazione n. del 25/09/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/09/2020" ; 3
"[14 / 2020]" ; true ; "25/09/2020" ; "Associazione G.A.I.A. (Gruppo Assistenza Invalidi Anziani Ceto) " ; "90024920176" ; 2500,00 € ; "Deliberazione di Giunta Comunale n. 42 del 19/04/2018 - Determinazione n. 177 del 25/09/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "Convenzione" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 42 del 19/04/2018 - Determinazione n. 177 del 25/09/2020" ; "n.d." ; "" ; "" ; "25/09/2020" ; 3
"[13 / 2020]" ; true ; "25/09/2020" ; "GRUPPO PROTEZIONE CIVILE DI CETO" ; "90008190176" ; 2300,00 € ; "Delibera di Giunta Comunale n. 8 del 18/01/2018 - Determinazione n. 175 del 18/09/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "Convenzione" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 8 del 18/01/2018 - Determinazione n. 175 del 18/09/2020" ; "n.d." ; "n.d." ; "" ; "" ; "25/09/2020" ; 3
"[12 / 2020]" ; true ; "10/08/2020" ; "Comunità Montana di Valle Camonica" ; "01766100984" ; 11400,00 € ; "Art. 112 del D.L. n. 34 del 19/05/2020 convertito in Legge n. 77/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "Deliberazione di Giunta Comunale n. 60 del 30/07/2020" ; "Determinazione del Responsabile del Servizio n. 150 del 31/07/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/08/2020" ; 3
"[11 / 2020]" ; true ; "10/08/2020" ; "n.d." ; "n.d." ; 20000,00 € ; "Art. 112 del D.L. n. 34 del 19/05/2020 - Deliberazione di Giunta Comunale n. 46 del 16/06/2020 - Determinazione del Responsabile del Servizio n. 130 del 03/07/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "Bando di partecipazione" ; "n.d." ; "n.d." ; "Determinazione del Responsabile del Servizio n. 130 del 03/07/2020" ; "n.d." ; "n.d." ; "" ; "" ; "10/08/2020" ; 3
"[10 / 2020]" ; true ; "10/08/2020" ; "n.d." ; "n.d." ; 12000,00 € ; "Art. 112 del D.L. n. 34 del 19/05/2020 - Deliberazione di Giunta Comunale n. 49 del 16/06/2020 - Determinazione del Responsabile del Servizio n. 114 del 19/06/2020" ; "SOCIO CULTURALE" ; "Dott. Paolo Scelli" ; "Bando di partecipazione" ; "n.d." ; "Determinazione del Responsabile del Servizio n. 114 del 19/06/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/08/2020" ; 3
"[9 / 2020]" ; true ; "10/08/2020" ; "n.d." ; "n.d." ; 11524,41 € ; "Ordinanza della Presidenza del Consiglio dei Ministri Capo del dipartimento Protezione Civile n. 658 del 29/03/2020\nDeterminazione del Responsabile del Servizio n. 61 del 08/04/2020" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "Bando di partecipazione" ; "n.d." ; "Determinazione n. 61 del 08/04/2020" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/08/2020" ; 3
"[8 / 2020]" ; true ; "17/04/2020" ; "Azienda Socio Sanitaria Territoriale della Valcamonica" ; "03775830981" ; 1000,00 € ; "Delibera di Giunta Comunale n. 16 del 10/03/2020" ; "SOCIO CULTURALE" ; "Dott. Germano Pezzoni" ; "contributo" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 16 del 10/03/2020" ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2020" ; 3
