﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[173 / 2024]" ; true ; "17/05/2024" ; "COMUNE DI CETO" ; "81002490175" ; 29925,00 € ; "ACCONTO 30% MANUTENZIONE VACHE/OPERE DI SPESA E COSTRUZIONE NUOVI SFIORATORI LOCALITA GIARELLI - DEL.G.E. N. 226 DEL 05/12/23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 226 DEL 05/12/23" ; "DEL.G.E. N. 226 DEL 05/12/23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29582&att=131197&file=xUGsncmkT%2f9HCIr0p8mDq1Y5oOZ7SUZkG6itjBE4OtDJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/05/2024" ; 3
"[172 / 2024]" ; true ; "17/05/2024" ; "COMUNE DI GIANICO" ; "81001550177" ; 80000,00 € ; "TRASFERIMENTO PER LA RIQUALIFICAZIONE AREA URBANA VIA ARGINE - ACC.30+50% - FONDO MONTAGNA REGIONALE DGR XI/7391 DEL 23/11/2022 - DEL.G.E. N. 109 DEL 22-5-23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 109 DEL 22-5-23" ; "DEL.G.E. N. 109 DEL 22-5-23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29581&att=131193&file=xUGsncmkT%2f9HCIr0p8mDqyJ%2fUEh0sUDBTK3O2rp3qtXJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/05/2024" ; 3
"[171 / 2024]" ; true ; "09/05/2024" ; "COMUNE DI MALONNO" ; "00716670179" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29498&att=130862&file=xUGsncmkT%2f%2bskfpQmI8r2KlHYVbcSaEyNhfB18SEuNK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Acconto 50% prest. occ. 2024" ; "" ; "09/05/2024" ; 3
"[170 / 2024]" ; true ; "09/05/2024" ; "COMUNE DI ANGOLO TERME" ; "00852900174" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29497&att=130858&file=xUGsncmkT%2f%2bZvs7MzIdtQKYFRi6aPn3FJmTulgE4y888bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Acconto 50% prest. occ.2024" ; "" ; "09/05/2024" ; 3
"[169 / 2024]" ; true ; "08/05/2024" ; "COMUNE DI GIANICO" ; "81001550177" ; 30000,00 € ; "ACCONTO 30% CANONI AGG GRANDI DERIVAZIONI IDROELETTRICHE EX ART. 53-BIS interventi di miglioramento e potenziamento rete di distribuzione acquedottistica e della fognatura in Loc. Miele - DEL.G.E. N. 179 DEL 25/09/23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 179 DEL 25/09/23" ; "DEL.G.E. N. 179 DEL 25/09/23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29491&att=130834&file=xUGsncmkT%2f8liNRM9%2bknfMaBr0bQmGO7dKtujxMR9ss8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/05/2024" ; 3
"[168 / 2024]" ; true ; "02/05/2024" ; "COMUNE DI BORNO" ; "00701670176" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29487&att=130818&file=xUGsncmkT%2f%2bPsSfHnVovIqYFRi6aPn3FJmTulgE4y888bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "acconto 50% prest. occasionali " ; "" ; "02/05/2024" ; 3
"[167 / 2024]" ; true ; "02/05/2024" ; "FANFARA DI VALLE CAMONICA" ; "90000680174" ; 1000,00 € ; "CONTRIBUTO STRAORDINARIO PER TRASFERTA ADUNATA NAZIONALE ALPINI - DEL. G.E. N. 43 DEL 11-3-24" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL. G.E. N. 43 DEL 11-3-24" ; "DEL. G.E. N. 43 DEL 11-3-24" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29481&att=130794&file=xUGsncmkT%2f%2bPsSfHnVovIjnmQjTEd%2buJXbK52dxGLv48bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[166 / 2024]" ; true ; "02/05/2024" ; "CORO AMICI DEL CANTO" ; "90008920176" ; 3000,00 € ; "CONTRIBUTO STRAORDINARIO PER SCAMBI CULTURALI INTERNAZIONALI - DEL . G.E. N. 214 DEL 20-11-23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL . G.E. N. 214 DEL 20-11-23" ; "DEL . G.E. N. 214 DEL 20-11-23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29480&att=130790&file=xUGsncmkT%2f8N%2fTX3ZSfhSuoPGtKekKMAPCnBf930xyO3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[165 / 2024]" ; true ; "02/05/2024" ; "ASSOCIAZIONE IMPRONTA CAMUNA" ; "98145760173" ; 1000,00 € ; "CONTRIBUTO STRAORDINARIO PER SOSTEGNO CERIMONIA PREMIAZIONE VIGILI DEL FUOCO VOLONTARI ED EFFETTIVI DELLA VALLE CAMONICA E DEL COMANDO PROVINCIALE DI BRESCIA - DEL . G.E. N. 214 DEL 20-11-23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL . G.E. N. 214 DEL 20-11-23" ; "DEL . G.E. N. 214 DEL 20-11-23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29479&att=130786&file=xUGsncmkT%2f%2bpYGmWrqQaUeoPGtKekKMAPCnBf930xyO3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[164 / 2024]" ; true ; "02/05/2024" ; "COMUNE DI NIARDO" ; "81002370179" ; 30000,00 € ; "ACCONTO 30% ART.3 PROTOCOLLO INTESA TRASFERIMENTO RISORSE PER MANUTENZIONE STRAORDINARIA ACQUEDOTTO - DEL.G.E. N. 254 DEL 27-12-23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 254 DEL 27-12-23" ; "DEL.G.E. N. 254 DEL 27-12-23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29478&att=130782&file=xUGsncmkT%2f%2bPsSfHnVovIqcNliJc0cv9oYrRYU3shnY8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[163 / 2024]" ; true ; "02/05/2024" ; "COMUNE DI OSSIMO" ; "00975860172" ; 40000,00 € ; "CONTRIBUTO STRAORDINARIO PER DANNI EVENTO ATMOSFERICO DEL 12-7-23 - DEL.G.E. N. 214 DEL 20-11-23 " ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 214 DEL 29-04-24" ; "DEL.G.E. N. 214 DEL 20-11-23 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29477&att=130778&file=xUGsncmkT%2f%2bPsSfHnVovIsKehxQZ1FHUu2w%2bxwcCESA8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[162 / 2024]" ; true ; "30/04/2024" ; "MAFFEZZOLI DANIELA" ; "MFFDNL67D68E313N" ; 7290,79 € ; "DETERMINAZIONE N. 765 DEL 22/12/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIAN BATTISTA" ; "BANDO" ; "DETERMINAZIONE N. 765 DEL 22/12/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29469&att=130746&file=m931Gju7BsHsSrf0NN%2bH8tmN27T3qYzeG6UPF3EI09f0NIvluuL3CkyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/04/2024" ; 3
"[161 / 2024]" ; true ; "30/04/2024" ; "CANEVALI LEANDRO CARLO" ; "CNVLDR60P10B149F" ; 5387,41 € ; "DETERMINAZIONE N. 765 DEL 22/12/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIAN BATTISTA" ; "BANDO" ; "DETERMINAZIONE N. 765 DEL 22/12/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29468&att=130742&file=m931Gju7BsE0Axs2li9oZdmN27T3qYzeG6UPF3EI09f0NIvluuL3CkyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/04/2024" ; 3
"[160 / 2024]" ; true ; "30/04/2024" ; "CANEVALI LEANDRO CARLO" ; "CNVLDR60P10B149F" ; 1256,06 € ; "DETERMINAZIONE N. 765 DEL 22/12/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIAN BATTISTA" ; "BANDO" ; "DETERMINAZIONE N. 765 DEL 22/12/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29467&att=130738&file=m931Gju7BsFOO9xk1yXHDkxyFjZdDj6%2fwiwnB4%2fXofqcVsfJtjqewA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "30/04/2024" ; 3
"[159 / 2024]" ; true ; "26/04/2024" ; "ASSOCIAZIONE MAIS NERO SPINOSO" ; "04011690983" ; 2000,00 € ; "DELIBERAZIONE N. 236 DEL 15/12/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIAN BATTISTA" ; "ALTRO" ; "DELIBERAZIONE N. 236 DEL 15/12/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29451&att=130674&file=m931Gju7BsG4qdFAvUdjbYBB2XkieWHiUM8hvkUhH1v5s0sq4vKg%2bg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/04/2024" ; 3
"[158 / 2024]" ; true ; "23/04/2024" ; "AGENZIA TURISTICO CULTURALE COMUNALE DI CAPO DI PONTE" ; "90016130172 " ; 3500,00 € ; "Deliberazione n. 241 del 18/12/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI\nOPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI\nPROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT\nANNO 2023 - SECONDA ASSEGNAZIONE PER INIZIATIVE CULTURALI E\nTURISTICHE" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/04/2024" ; 3
"[157 / 2024]" ; true ; "18/04/2024" ; "COMUNE DI DARFO BOARIO TERME" ; "00290170174" ; 475,55 € ; "Deliberazione n. 210 del 13.11.2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Avviso Pubblico rivolto ai comuni per l’assegnazione di contributi per l’attuazione di interventi di accoglienza, soccorso e assistenza ai cittadini ucraini presenti sul territorio in conseguenza degli accadimenti bellici anno 2023" ; "Determinazione n. 205 del 12.04.2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29418&att=130542&file=m931Gju7BsGWVOmwhVk8sZtuTvZzhrIgu0YOm9IzEfrQ27og%2fOv7yw%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29418&att=130542&file=m931Gju7BsEhcSOzACKWHMILa0xmc1iE3SuscS3ODLoeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/04/2024" ; 3
"[156 / 2024]" ; true ; "18/04/2024" ; "COMUNE DI CORTENO GOLGI" ; "00855280178" ; 1277,40 € ; "Deliberazione n. 210 del 13.11.2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Avviso Pubblico rivolto ai comuni per l’assegnazione di contributi per l’attuazione di interventi di accoglienza, soccorso e assistenza ai cittadini ucraini presenti sul territorio in conseguenza degli accadimenti bellici anno 2023" ; "Determinazione n. 205 del 12.04.2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29417&att=130538&file=m931Gju7BsGVfCkCd20gscILa0xmc1iE3SuscS3ODLoeS699Z4vBMg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29417&att=130538&file=m931Gju7BsFllz2dyFBLfJtuTvZzhrIgu0YOm9IzEfrQ27og%2fOv7yw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/04/2024" ; 3
"[155 / 2024]" ; true ; "18/04/2024" ; "COMUNE DI BRAONE" ; "00855380176" ; 392,00 € ; "Deliberazione n. 210 del 13.11.2023" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Avviso Pubblico rivolto ai comuni per l’assegnazione di contributi per l’attuazione di interventi di accoglienza, soccorso e assistenza ai cittadini ucraini presenti sul territorio in conseguenza degli accadimenti bellici anno 2023" ; "Determinazione n. 205 del 12.04.2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29416&att=130534&file=m931Gju7BsEcPM%2fvtagS%2f4ag6zfvYu4GIE9zYgHkKqnJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29416&att=130534&file=m931Gju7BsHe2jyO2Lz2mU5zgG5VH2WLDqi2UW9y973JzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/04/2024" ; 3
"[154 / 2024]" ; true ; "12/04/2024" ; "COMUNE DI CAPO DI PONTE" ; "81001410174" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29390&att=130430&file=m931Gju7BsHJa5JTNDkO8GmXS30oainKnnJRQrLLrKoeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "acconto 50%" ; "" ; "12/04/2024" ; 3
"[153 / 2024]" ; true ; "12/04/2024" ; "COMUNE DI PIAN CAMUNO" ; "00641410170" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29389&att=130426&file=m931Gju7BsE5RJUT99oUq2mXS30oainKnnJRQrLLrKoeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "acconto 50%" ; "" ; "12/04/2024" ; 3
"[152 / 2024]" ; true ; "12/04/2024" ; "COMUNE DI TEMU'" ; "00827800178" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29388&att=130422&file=m931Gju7BsEEM44NTBQnkWmXS30oainKnnJRQrLLrKoeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "acconto 50 %" ; "" ; "12/04/2024" ; 3
"[151 / 2024]" ; true ; "12/04/2024" ; "COMUNE DI CIMBERGO" ; "81002590172" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29387&att=130418&file=m931Gju7BsHgWw269KhpdWmXS30oainKnnJRQrLLrKoeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "acconto 50%" ; "" ; "12/04/2024" ; 3
"[150 / 2024]" ; true ; "12/04/2024" ; "COMUNE DI MONNO" ; "00725380174" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29386&att=130414&file=m931Gju7BsEODcdzbDschmmXS30oainKnnJRQrLLrKoeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "acconto 50%" ; "" ; "12/04/2024" ; 3
"[149 / 2024]" ; true ; "12/04/2024" ; "COMUNE DI CIVIDATE CAMUNO" ; "00895540177" ; 1250,00 € ; "Deliberazione n. 32 del 26/02/2024" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 32 del 26/02/2024" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29385&att=130410&file=m931Gju7BsHmh2uanSZtdMVBG0Ycb0nM2i%2fZHCF2b3fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Acconto 50%" ; "" ; "12/04/2024" ; 3
"[148 / 2024]" ; true ; "12/04/2024" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA" ; "90016390172" ; 16977,64 € ; "Deliberazione n. 250 del 30/12/2020" ; "POLITICHE SOCIALI E ATTIVITA' PRODUTTIVE" ; "MONICA BONFADINI" ; "Deliberazione n. 250 del 30/12/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Saldo DDN2018_Gerstione 2021" ; "" ; "12/04/2024" ; 3
"[147 / 2024]" ; true ; "11/04/2024" ; "COMUNE DI PIANCOGNO" ; "00948230172" ; 100000,00 € ; "TRASFERIMENTO RISORSE CANONI AGGIUNTIVI GRANDI DERIVAZIONI IDROELETTRICHE EX ART. 53-BIS - L. R. 26/2003 ANNI 2021 E PREC. - SECONDO ELENCO - Interventi manutenzione straordinaria sulla rete idrica comunale e indagini geologiche per realizz.nuovo pozzo - DEL.G.E. 226 DEL 05-12-23" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. 226 DEL 05-12-23" ; "DEL.G.E. 226 DEL 05-12-23" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29376&att=130374&file=m931Gju7BsHUowxg77kXsVY5oOZ7SUZkG6itjBE4OtDJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[146 / 2024]" ; true ; "11/04/2024" ; "COMUNE DI BRENO" ; "00855690178" ; 40000,00 € ; "CONTRIBUTO STRAORDINARIO PER INITERVENTI ED INIZIATIVE VARIE SUL TERRITORIO - DEL.G.E. N. 205 DEL 24/11/2020" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 205 DEL 24/11/2020" ; "DEL.G.E. N. 205 DEL 24/11/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29375&att=130370&file=m931Gju7BsHUowxg77kXsf4D%2fT2QOaN%2fj%2fA%2fD4AcSUDJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/04/2024" ; 3
"[145 / 2024]" ; true ; "09/04/2024" ; "SOCIETA' COOPERATIVA AGRICOLA ADAMELLO" ; "03431280985" ; 2000,00 € ; "DELIBERAZIONE N. 236 DEL 05/12/2023" ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIAN BATTISTA" ; "ALTRO" ; "DELIBERAZIONE N. 236 DEL 05/12/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29365&att=130329&file=m931Gju7BsF%2bDqDj96D4mGfOiC%2f%2bw%2bi8DS2EtVXfZyrQ27og%2fOv7yw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/04/2024" ; 3
"[144 / 2024]" ; true ; "05/04/2024" ; "ASSOCIAZIONE NATURALISTICA LONTANO VERDE" ; "02518120981" ; 14528,27 € ; "Determinazione n. 187 del 04/04/2024" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Determinazione n. 187 del 04/04/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29346&att=130253&file=m931Gju7BsFoBdjUi7Mse1DenVnwwvGXNQ%2bfcD1DFGYeS699Z4vBMg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Gestione CRAS - 1° bimestre 2024" ; "" ; "05/04/2024" ; 3
"[143 / 2024]" ; true ; "04/04/2024" ; "VIDILINI PIERO" ; "VDLPRI62B20D291J" ; 2195,08 € ; "DETERMINA N. 296 DEL 12/06/2023" ; "GESTIONE DEL TERRITORIO" ; "Gian Battista Sangalli" ; "BANDO" ; "DETERMINA N. 296 DEL 12/06/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29344&att=130245&file=m931Gju7BsGrwqZsHm8I7rnGfxKjhLumxv1KMA7gnibQ27og%2fOv7yw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/04/2024" ; 3
"[142 / 2024]" ; true ; "04/04/2024" ; "COMUNE DI PISOGNE" ; "00377510177" ; 8000,00 € ; "Deliberazione n. 134 del 28.06.2021" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Deliberazione n. 134 del 28.06.2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29343&att=130241&file=m931Gju7BsGFhzFBt5YtUBNCQ%2fHJmiaPY%2fqC%2b7z3FkRjOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo a comuni lacustri per istallazione di n. 2 cestini mangiaplastica immersi in porti e porticcioli" ; "" ; "04/04/2024" ; 3
"[141 / 2024]" ; true ; "21/03/2024" ; "CONFERENZA STABILE DELLE SEZIONI CAI DI VALLE CAMONICA e del sebino" ; "03733320984" ; 2000,00 € ; "Determinazione n. 138 del 13/03/2024" ; "PARCO DELL'ADAMELLO E TUTELA AMBIENTALE" ; "Calvi Guido" ; "Contributo" ; "Determinazione n. 138 del 13/03/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29288&att=130028&file=bslii%2botdpwDAe8DBNJmqIcGLwymYxqnK56YQlLB8pnK1hDaptw8kQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "Attività di promozione e divulgazione della rete escursionistica del territorio del Parco - Anno 2023 " ; "" ; "21/03/2024" ; 3
"[140 / 2024]" ; true ; "19/03/2024" ; "CONSORZIO FORESTALE E MINERARIO VALLE ALLIONE" ; "01896350988" ; 5000,00 € ; "Liquidazione contributo per Pronto Intervento per ripristino strada V.A.S.P. ''di Fasòle'', in Comune di Paisco Loveno." ; "GESTIONE DEL TERRITORIO" ; "SANGALLI GIAN BATTISTA" ; "CONTRIBUTO" ; "Deliberazione n. 48 del 18/03/2024" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29282&att=130003&file=bslii%2botdpy%2baswnnXzpUHSiK3%2fvbx0K73RKLs4U%2fiTm06MIDX%2bEuUNBBzGvZmyBHVx6a7xOmVu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/03/2024" ; 3
"[139 / 2024]" ; true ; "18/03/2024" ; "AZIENDA AGRICOLA BILABINI GIAMBATTISTA" ; "BLBGBT64L19D251Q" ; 2960,00 € ; "DETERMINAZIONE N. 606 DEL 21/12/2022" ; "GESTIONE DEL TERRITORIO" ; "Gian Battista Sangalli" ; "BANDO" ; "DETERMINAZIONE N. 606 DEL 21/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29277&att=129983&file=bslii%2botdpx52aKP%2fw0l%2fM41sQ%2b381M6g6c4edKLgW0cjFNsMr40yQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/03/2024" ; 3
"[138 / 2024]" ; true ; "08/03/2024" ; "COMUNE DI DARFO BOARIO TERME" ; "000290170174 " ; 49069,37 € ; "SALDO CONTRIBUTO PROGETTAZIONE MANUTENZIONE STRAORDINARIA CASERMA VIGILI DEL FUOCO IN VIA SAN MARTINO - DEL. G.E. N. 289 DEL 21-12-2021" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL. G.E. N. 289 DEL 21-12-2021" ; "DEL. G.E. N. 289 DEL 21-12-2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29264&att=129931&file=bslii%2botdpwliNRM9%2bknfHa4GkRgWb3smXe4mwpc53Q8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/03/2024" ; 3
"[137 / 2024]" ; true ; "08/03/2024" ; "COMUNE DI PISOGNE" ; "00377510177" ; 14999,89 € ; "CONTRIBUTO STRAORDINARIO PER MESSA IN SICUREZZA TERRITORIO DANNEGGIATO DALLE PRECIPITAZIONI AVVENUTE DAL 12 AL 25 LUGLIO 2023 - DEL.G.E. N. 214 DEL 20/11/2023" ; "Economico - Finanziario" ; "GIUSEPPE MAFFESSOLI" ; "DEL.G.E. N. 214 DEL 20/11/2023" ; "DEL.G.E. N. 214 DEL 20/11/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29263&att=129927&file=bslii%2botdpwliNRM9%2bknfMKehxQZ1FHUu2w%2bxwcCESA8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/03/2024" ; 3
"[136 / 2024]" ; true ; "07/03/2024" ; "ASD PANDISTI CAMUNI" ; "90030010178" ; 500,00 € ; "Deliberazione n. 242 del 18/12/2023" ; "CULTURA  E VALORIZZAZIONE DEL TERRITORIO" ; "SERGIO COTTI PICCINELLI" ; "ALTRO" ; "AVVISO UNICO PER L’ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALLE CAMONICA DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEL SETTORE CULTURA, TURISMO E SPORT ANNO 2023 - SECONDA ASSEGNAZIONE PER INIZIATIVE SPORTIVE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29256&att=129899&file=bslii%2botdpzheUIlxaeC7mnbPA28l4XDyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/03/2024" ; 3
