﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[3 / 2021]" ; true ; "23/03/2021" ; "n.d." ; "n.d." ; 2778,00 € ; "CONTRIBUTI A FAVORE DEGLI STUDENTI MERITEVOLI, PER LE SPESE DI TRASPORTO E DI ACQUISTO LIBRI E BORSE DI STUDIO PER I NEOLAUREATI" ; "Affari Generali" ; "Dott. Giovanni Stanzione" ; "Graduatoria" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21925&att=89883&file=69pyHpbB4h4%2bMPVcv3nSq6uPE%2b%2bJ3Mng2KyzEok39H%2bPKJXJ8%2fRoXA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2021" ; 3
"[2 / 2021]" ; true ; "23/03/2021" ; "Associazione AUSER Centro Amicizia di Braone" ; "90007180178" ; 400,00 € ; "CONTRIBUTO PER L’ACQUISTO DI PACCHI NATALIZI" ; "Affari Generali" ; "Dott. Giovanni Stanzione" ; "Richiesta contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21924&att=89879&file=69pyHpbB4h6eO57VCvPfGKuPE%2b%2bJ3Mng2KyzEok39H%2bPKJXJ8%2fRoXA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2021" ; 3
"[1 / 2021]" ; true ; "23/03/2021" ; "n.d." ; "n.d." ; 9500,00 € ; "MISURE ECCEZIONALI STRAORDINARIE A SOSTEGNO DELLE ATTIVITA’ COMMERCIALI ED ARTIGIANE A SEGUITO DELL’EMERGENZA COVID19 " ; "Servizio Economico Finanziario" ; "Ing. Sergio Mattioli" ; "Graduatoria" ; "Determinazione n. 113 del 27/10/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=21923&att=89875&file=69pyHpbB4h7%2bvkwzxRwROquPE%2b%2bJ3MngMjlrFD%2fcfhlMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2021" ; 3
"[2 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 630,00 € ; "Emergenza Covid 19 – Ulteriore assegnazione buoni spesa alimentare" ; "Economico-Finanziario" ; "Ing. Sergio Mattioli" ; "Graduatoria" ; "Determinazione n. 25 del 24/04/2020" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[1 / 2020]" ; true ; "29/06/2020" ; "n.d." ; "n.d." ; 3640,00 € ; "Determinazione n. 23 del 16/04/2020" ; "Economico-Finanziario" ; "Ing. Sergio Mattioli" ; "Graduatoria" ; "Determinazione n. 23 del 16/04/2020" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=19767&att=81029&file=cemYN89zcxaA103C34kA5qkm0sIKU0G4KhBdAL9XzVoKXe2BALzXrQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2020" ; 3
"[19 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 725,03 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18145&att=74187&file=WRDd%2f1DQtcxnkGMkI9GH0vu7q%2bMJvSIVDXNQIh8BlIOr5dWTpyRxbP0YW%2bSjIEHs ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18145&att=74189&file=WRDd%2f1DQtcxPwWXJ2cKDXTWneGsFdAvvQxzD1X4X4W21xM95SFAFNf0YW%2bSjIEHs ; "n.d." ; "ID 995451" ; "" ; "13/11/2019" ; 3
"[18 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 918,66 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18144&att=74183&file=WRDd%2f1DQtcwDWnso3QrsDK1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18144&att=74185&file=WRDd%2f1DQtcwd7mGGBMnuzEEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 997628" ; "" ; "13/11/2019" ; 3
"[17 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 699,30 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18143&att=74179&file=WRDd%2f1DQtczmgeNOjL7P%2ba1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18143&att=74181&file=WRDd%2f1DQtcwaP3IViEzgSkEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 1063657" ; "" ; "13/11/2019" ; 3
"[16 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 782,25 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18142&att=74175&file=WRDd%2f1DQtcz2tuQu4OJjia1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18142&att=74177&file=WRDd%2f1DQtczGcLyvZ92eeUEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 1002460" ; "" ; "13/11/2019" ; 3
"[15 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 787,50 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18141&att=74171&file=WRDd%2f1DQtcw6%2ba5RT3rmma1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18141&att=74173&file=WRDd%2f1DQtcw138%2buukUV7UEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 989847" ; "" ; "13/11/2019" ; 3
"[14 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 761,77 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18140&att=74167&file=WRDd%2f1DQtcywIvJr1WjsMq1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18140&att=74169&file=WRDd%2f1DQtcwv6RGV2ay0RUEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 993918" ; "" ; "13/11/2019" ; 3
"[13 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 464,63 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18139&att=74163&file=WRDd%2f1DQtcwhoAGigbIWCK1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18139&att=74165&file=WRDd%2f1DQtcz1lewm1sHM30Ek%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 1054826" ; "" ; "13/11/2019" ; 3
"[12 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 774,38 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18138&att=74159&file=WRDd%2f1DQtcz3JqwubpAq961PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18138&att=74161&file=WRDd%2f1DQtcxw8dvleTM08UEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 1011849" ; "" ; "13/11/2019" ; 3
"[11 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 750,75 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18137&att=74155&file=WRDd%2f1DQtczpnY%2bCExR%2bQa1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18137&att=74157&file=WRDd%2f1DQtczjfVhbp6gTfkEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "ID 1006325" ; "" ; "13/11/2019" ; 3
"[10 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 724,44 € ; "Determinazione n. 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18136&att=74151&file=WRDd%2f1DQtcxn%2b8OYBDzPyK1PFVdKG7i2GA9KlJu0Fd4bB6cnd6aZ5Y8olcnz9Ghc ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18136&att=74153&file=WRDd%2f1DQtcxtxdpjOlrBUEEk%2ff9x64cZBymOUl0IieMlRomCZceMnY8olcnz9Ghc ; "n.d." ; "id 998343" ; "" ; "13/11/2019" ; 3
"[9 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 889,56 € ; "Determinazione n, 121 del 20/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo alle famiglie ammesse alla misura NIDI GRATIS 2018-2019 di Regione Lombardia" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18135&att=74147&file=WRDd%2f1DQtcyqhZP6%2bC5X8PqXbkozqaplQaL9cqwA04AHQTdPhwKjCCQDnr3ja%2bq7 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18135&att=74149&file=WRDd%2f1DQtcyHtHL01vp1goO3cYIxkurXPxMosw2v966fhapfLRI4YiQDnr3ja%2bq7 ; "n.d." ; "ID 992498" ; "" ; "13/11/2019" ; 3
"[8 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 8369,00 € ; "Determinazione n.  85 del 27/06/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "EROGAZIONE CONTRIBUTO PIANO DIRITTO ALLO STUDIO 2019" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18133&att=74139&file=WRDd%2f1DQtcykGE7l4IXxk6uPE%2b%2bJ3MngWPj4elNA8mbgZRL7D%2bJq3tFFs7bXtlre ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18133&att=74141&file=WRDd%2f1DQtcw409tG9oGOAme1ot8Db%2fHMr0kWyokfPSYuDiPMnBAiS6U%2fIiuj4QVlTyh%2fa%2bUOEEwyOWsUP9x%2bGUyihCKBkdCh ; "n.d." ; "All'interno dell'atto sono riportati i numeri identificativi i cui importi sono inferiori ai  300,00 euro  cadauno" ; "" ; "13/11/2019" ; 3
"[7 / 2019]" ; true ; "13/11/2019" ; "n.d." ; "n.d." ; 7149,63 € ; "DELIBERAZIONE N.49 DEL 30/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo ai sensi del regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari e per l’attribuzione di vantaggi economici, approvato con Delibera dell’Assemblea dei Sindaci n. 22 del 22.04.2013." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18131&att=74131&file=WRDd%2f1DQtcxQbbhFBTPIDG19y0IuQxS2UWUYsfUN2JvMCtbZzEAqXNX0O85L%2fmqceHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/11/2019" ; 3
"[6 / 2019]" ; true ; "13/11/2019" ; "CENTRO AMICIZIA AUSER\nVIA RE 3\nBRAONE (BS)" ; "90007180178" ; 500,00 € ; "Deliberazione di Giunta n. 48 del 30/09/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Erogazione contributo ai sensi del regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari e per l’attribuzione di vantaggi economici, approvato con Delibera dell’Assemblea dei Sindaci n. 22 del 22.04.2013." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18129&att=74123&file=WRDd%2f1DQtcwYd6hWZaI5mm19y0IuQxS2UWUYsfUN2JvMCtbZzEAqXNX0O85L%2fmqceHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/11/2019" ; 3
"[5 / 2019]" ; true ; "15/10/2019" ; "Gruppo Alpini\nVia Re 3\n25040 Braone" ; "90019320176" ; 3200,00 € ; "Deliberazione di Giunta Comunale n. 57 del 21/08/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Comodato d'uso gratuito dei locali di Via Re 3 a Braone" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18019&att=73663&file=OU4Scehzz8YF3s3R4YwYg7tzA4MdzqvfEWHebVNT%2bVTbv%2bM7uKYWmwdBN0%2bHAqMIJAOeveNr6rs%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18019&att=73665&file=OU4Scehzz8aKoztltyi9M5G5cFtLVIxdWJEkSOUHW4QVhUwkOgb8zXhyTCXSVzP3Az8c6S1Ka6ZMooQigZHQoQ%3d%3d ; "n.d." ; "" ; "" ; "15/10/2019" ; 3
"[4 / 2019]" ; true ; "15/10/2019" ; "Gruppo Avis\nVia Re 3 \n25040 Braone " ; "90021410171" ; 3200,00 € ; "Deliberazione di Giunta Comunale n. 57 del 21/08/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Comodato d'uso gratuito dei locali di Via Re 3 a Braone" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18018&att=73659&file=OU4Scehzz8aFQVelQ3twtrtzA4MdzqvfEWHebVNT%2bVTbv%2bM7uKYWmwdBN0%2bHAqMIJAOeveNr6rs%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18018&att=73661&file=OU4Scehzz8agXKdM52rT5ifHh1rtoRBOqzatvTxcgvtyy5PyI7f0BxdkIKFi%2fROL%2fH2mRaxs%2bi4%3d ; "n.d." ; "" ; "" ; "15/10/2019" ; 3
"[3 / 2019]" ; true ; "15/10/2019" ; "CENTRO AMICIZIA AUSER\nVIA RE 3\nBRAONE (BS)" ; "90007180178" ; 3200,00 € ; "Deliberazione n. 57 del 21/08/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Comodato d'uso gratuito dei locali di Via Re 3 a Braone" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18017&att=73655&file=OU4Scehzz8YYWLCJ%2fYCV%2b6RhFsyN67PvAqlCidn9T%2fDX0N7BAHlGwjMcIrXrdQZirgnBs%2bgH2Y8%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18017&att=73657&file=OU4Scehzz8agXKdM52rT5ifHh1rtoRBOqzatvTxcgvt3bfSqqxyFQJ6J8d%2fIu2O1 ; "n.d." ; "" ; "" ; "15/10/2019" ; 3
"[2 / 2019]" ; true ; "22/05/2019" ; "IL TESORETTO\nVia Re 2\n25040 Braone (Bs)" ; "90029780179" ; 2200,00 € ; "Deliberazione di Giunta Comunale n. 26 del 10/04/2019" ; "Affari generali" ; "Avv. Carmen Modafferi" ; "Convenzione a titolo gratuito per l'utilizzo della sala consiliare e sede dell'Associazione" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17297&att=70687&file=FHwob5%2fvpUgsxZIjbTUFrt5LgcE70X7fxI86%2frprjnjhN94%2bo4XIJ5MMOrfM6XyN ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17297&att=70688&file=FHwob5%2fvpUhTgyNNbECuMUmb9stqFbAU%2fliw7gx7Z5M%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17297&att=70690&file=FHwob5%2fvpUgnpgRRs%2bDwzNKDMWyNq79%2fU%2fcw2k6bK4JZvXm3R8IIraXAgjffZvOYkUIRgMcygLM%3d ; "" ; "" ; "22/05/2019" ; 3
"[1 / 2019]" ; true ; "08/02/2019" ; "n.d." ; "n.d." ; 5233,99 € ; "Determinazione n. 110 del 12/10/2018" ; "TECNICO" ; "DOTT. GABRIELE PRANDINI" ; "Contributo regionale per favorire il superamento e l'eliminazione delle barriere architettoniche" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16588&att=67766&file=dJK1XRBkaHSlUHnZq6qTXqkm0sIKU0G4UtwI6IyuvSdyuCAz5K70Ka4JwbPoB9mP ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2019" ; 3
