﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[1 / 2022]" ; true ; "03/02/2022" ; "SCI CLUB PONTE DI LEGNO" ; "01696080983" ; 5000,00 € ; "L.241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/02/2022" ; 3
"[25 / 2021]" ; true ; "26/11/2021" ; "PRO LOCO TEMU'" ; "81006230171" ; 15000,00 € ; "L. 241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 60 del 26.10.2021" ; "n.d." ; "" ; "" ; "26/11/2021" ; 3
"[24 / 2021]" ; true ; "06/10/2021" ; "PROLOCO TEMU'" ; "81006230171" ; 10000,00 € ; "L. 241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Delibera Giunta Comunale n. 50 del 22/09/2021" ; "n.d." ; "n.d." ; "" ; "" ; "06/10/2021" ; 3
"[23 / 2021]" ; true ; "27/08/2021" ; "Albergo Veduta dell'Adamello" ; "00272050980" ; 1110,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[22 / 2021]" ; true ; "27/08/2021" ; "Roccolo Ventura" ; "08112260966" ; 1394,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[21 / 2021]" ; true ; "27/08/2021" ; "Albergo Cacciatori" ; "02097790980" ; 1793,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[20 / 2021]" ; true ; "27/08/2021" ; "Hotel Sciatori" ; "01690920986" ; 3862,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[19 / 2021]" ; true ; "27/08/2021" ; "La Fucina" ; "03125650980" ; 1233,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[18 / 2021]" ; true ; "27/08/2021" ; "Ristorante Kro" ; "03313200986" ; 1030,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[17 / 2021]" ; true ; "27/08/2021" ; "Emaganì s.n.c." ; "03973440989" ; 1147,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[16 / 2021]" ; true ; "27/08/2021" ; "Cinema Alpi" ; "02061290983" ; 1245,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[15 / 2021]" ; true ; "27/08/2021" ; "Raggio di Luce" ; "02551590983" ; 1304,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[14 / 2021]" ; true ; "27/08/2021" ; "La Vecchia Lanterna" ; "03912600982" ; 1133,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[13 / 2021]" ; true ; "27/08/2021" ; "Ristorante El Biol" ; "02401550989" ; 1220,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[12 / 2021]" ; true ; "27/08/2021" ; "Camping Presanella" ; "02061000176" ; 3037,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[11 / 2021]" ; true ; "27/08/2021" ; "Hotel Avio s.n.c." ; "02183240981" ; 5324,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[10 / 2021]" ; true ; "27/08/2021" ; "Ristorante Traviolo" ; "01745010981" ; 1129,00 € ; "DPCM 24 settembre 2020" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "Determina n. 37 del 22/06/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[9 / 2021]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "Errore" ; "" ; 
"[8 / 2021]" ; true ; "27/08/2021" ; "GRUPPO ALPINI DI TEMU'" ; "90020180171" ; 5000,00 € ; "l. 241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "Delibera Giunta Comunale n. 49 del 18/08/2021" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[7 / 2021]" ; true ; "27/08/2021" ; "Amici di Romano Rizzi" ; "02136640980" ; 10000,00 € ; "L. 241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "L. 241/1990" ; "n.d." ; "n.d." ; "" ; "" ; "27/08/2021" ; 3
"[6 / 2021]" ; true ; "13/08/2021" ; "PROLOCO TEMU'" ; "81006230171" ; 10000,00 € ; "l. 241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 14 del 12/08/2021" ; "n.d." ; "" ; "" ; "13/08/2021" ; 3
"[5 / 2021]" ; true ; "19/01/2021" ; "Vigili del fuoco " ; "90029470177" ; 500,00 € ; "L.241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[4 / 2021]" ; true ; "19/01/2021" ; "Museo Guerra Bianca - Temù" ; "99000580177" ; 500,00 € ; "L.241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[3 / 2021]" ; true ; "19/01/2021" ; "ASSOCIAZIONE NAZIONALE ALPINI SEZ. TEMU’" ; "90020180171" ; 500,00 € ; "L.241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[2 / 2021]" ; true ; "19/01/2021" ; "SCI CLUB PONTE DI LEGNO" ; "01696080983" ; 3000,00 € ; "L.241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[1 / 2021]" ; true ; "19/01/2021" ; "PRO LOCO TEMU'" ; "81006230171" ; 5500,00 € ; "L. 241/1990" ; "Amministrativo" ; "Dott. Fabio Gregorini" ; "contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2021" ; 3
"[2 / 2020]" ; true ; "09/01/2020" ; "GRUPPO VOLONTARI AMICI DI SANTA GIULIA - PARROCCHIA SANTA MARIA NASCENTE IN PONTAGNA" ; "XXXXXXXXXXXXXXXX" ; 2000,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18524&att=75796&file=Ay4lPWmt3l3NnhppYXjcYnp%2bgcnGjKqkOHdrbxSa1sQ%2fPcsvnyFle7hPpoEEPr7l ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/01/2020" ; 3
"[1 / 2020]" ; true ; "09/01/2020" ; "COMITATO FESTA ANZIANI TEMU'" ; "XXXXXXXXXXXXXXXX" ; 1450,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=18523&att=75792&file=Ay4lPWmt3l2MvpodNNLuDD75PVTqNxjia890%2bIx5o%2f0pEAiQ4%2bd4zqh2FZHWQD9x ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/01/2020" ; 3
"[10 / 2019]" ; true ; "10/05/2019" ; "n.d." ; "n.d." ; 15000,00 € ; "	\nCONCESSIONE CONTRIBUTO ORDINARIO ALL'ASSOCIAZIONE PRO LOCO DI TEMU' PER GESTIONE UFFICIO INFORMATIVO 2019" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "DELIBERA GIUNTA COMUNALE N. 23 DEL 08/05/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=17151&att=70093&file=FHwob5%2fvpUiF5WXfCOM%2b4CiyhGqBolf9sm3E2M2h27mSBZQ4g3nQy9ngYYuN3F8FLTSPg%2fBc1iynXzfuGXe1jw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/05/2019" ; 3
"[9 / 2019]" ; true ; "16/02/2019" ; "A.N.A. ASSOCIAZIONE NAZIONALE ALPINI - GRUPPO DI TEMU'" ; "XXXXXXXXXXXXXXXX" ; 2500,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Avv. Giovanni Antonio Cotrupi" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D. GC. 54/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16688&att=68173&file=dJK1XRBkaHTfXNZ%2bWb9JjCGlCGvJtCMd1fbWIslFuNS5ULyRbDLQT1h4tfDKUYvzK78eOBtg2BkSxwezFh5ieMnNACML3r1m ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[8 / 2019]" ; true ; "16/02/2019" ; "AMICI DI PONTAGNA" ; "XXXXXXXXXXXXXXXX" ; 2500,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D. GC. 54/2015" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16687&att=68169&file=dJK1XRBkaHTqQ%2bhb8YQlLOPtQpgmdFtsUyoKGdUKBIzVSIVcwa6PvILe5AJQ3QmdOuEVRgf1sWn4tMI1rRgjXkyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[7 / 2019]" ; true ; "16/02/2019" ; "A.S.D. HOCKEY E PATTINAGGIO PONTE DI LEGNO -TEMU'" ; "90028110170" ; 3000,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D. GC. 75/2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16686&att=68165&file=dJK1XRBkaHTEAeS7szplD9O5NX%2fEx5VvtdiVzBAkDhW5ULyRbDLQT1h4tfDKUYvzDn%2fuUDg40qZgJLgNBIR9s0yihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[6 / 2019]" ; true ; "16/02/2019" ; "ALBINI CARLO" ; "LBNCRL75C09B157N" ; 1750,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[5 / 2019]" ; true ; "16/02/2019" ; "ASSOCIAZIONE PESCATORI TEMU'" ; "90024990179" ; 1300,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D. GC. 75/2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16684&att=68157&file=dJK1XRBkaHTfXNZ%2bWb9JjNO5NX%2fEx5VvtdiVzBAkDhW5ULyRbDLQT1h4tfDKUYvzDn%2fuUDg40qZgJLgNBIR9s0yihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[4 / 2019]" ; true ; "16/02/2019" ; "ASSOCIAZIONE AMICI DI PONTAGNA" ; "XXXXXXXXXXXXXXXX" ; 2500,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N.24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D. GC. 75/2016" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16683&att=68153&file=dJK1XRBkaHTqQ%2bhb8YQlLBNwJBOv9B3du%2f%2f%2fRBsr3%2fDVSIVcwa6PvILe5AJQ3QmdweLxsWX6A%2fCPXA%2b5vhtGaw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[3 / 2019]" ; true ; "16/02/2019" ; "PRO LOCO TEMU'" ; "81006230171" ; 2600,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N.24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D.GC. 70/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16682&att=68149&file=dJK1XRBkaHTfXNZ%2bWb9JjDdP%2bn7PqWvDL0MI5NWslC2hxbsal2SuwBji4DwG6Ws%2fTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[2 / 2019]" ; true ; "16/02/2019" ; "COMITATO FESTA ANZIANI PONTAGNA" ; "XXXXXXXXXXXXXXXX" ; 1200,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D.GC. 70/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16681&att=68145&file=dJK1XRBkaHTqQ%2bhb8YQlLKPok6dzSS0tqfKg%2fiP1p9A%2fPcsvnyFle7hPpoEEPr7l ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
"[1 / 2019]" ; true ; "16/02/2019" ; "COMITATO FESTA ANZIANI TEMU'" ; "XXXXXXXXXXXXXXXX" ; 1225,00 € ; "REGOLAMENTO APPROVATO DAL CONSIGLIO COMUNALE CON DELIBERAZIONE N. 24/1991" ; "RESPONSABILE DEI SERVIZI AMMINISTRATIVI E SOCIALI" ; "Dott. Gregorini Fabio" ; "SOSTEGNO GENERALE E ASSOCIAZIONISMO LOCALE" ; "D. GC. 60/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16680&att=68141&file=dJK1XRBkaHTqQ%2bhb8YQlLD4Ux9F2QkNs7HGHUFG9Hkw%2fPcsvnyFle7hPpoEEPr7l ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2019" ; 3
