﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[393 / 2023]" ; true ; "22/09/2023" ; "GRUPPO ALPINI VEZZA D'OGLIO" ; "90020120177" ; 30000,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno della manifestazione 59° pellegrinaggio in Adamello (20-23 luglio 2023)." ; "Deliberazione di Giunta Comunale n. 42 del 16/06/2023 ''Concessione al Gruppo alpini di Vezza d’Oglio del patrocinio oneroso con utilizzo del logo, delle aree e delle strutture pubbliche per la manifestazione 59° pellegrinaggio in Adamello (20-23 luglio 2023).''" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[392 / 2023]" ; true ; "22/09/2023" ; "ASSOCIAZIONE PRO LOCO VEZZA" ; "81005990171" ; 5450,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27993&att=124834&file=yMZxaqaED7BnOQp0M3xkfWxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[391 / 2023]" ; true ; "22/09/2023" ; "APS AMICI DEI VIGILI DEL FUOCO DI VEZZA D’OGLIO" ; "90029490175" ; 2000,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27992&att=124830&file=yMZxaqaED7Din4AHKQar82xXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[390 / 2023]" ; true ; "22/09/2023" ; "ASD VEZZA BIKE" ; "03186390989" ; 2400,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27991&att=124826&file=yMZxaqaED7AVWtb6Bbd67mxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[389 / 2023]" ; true ; "22/09/2023" ; "ASSOCIAZIONE AMICI E ANZIANI DI VEZZA D’OGLIO" ; "90020880176" ; 1500,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27990&att=124822&file=yMZxaqaED7B2Vlxj1uk0mWxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[388 / 2023]" ; true ; "22/09/2023" ; "COMPRENSORIO ALPINO DI CACCIA ''C1''" ; "01846610986" ; 2780,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27989&att=124818&file=yMZxaqaED7BJ1cCMMB0nPmxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[387 / 2023]" ; true ; "22/09/2023" ; "U.S. VEZZA D’OGLIO" ; "03017530175" ; 10000,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27988&att=124814&file=yMZxaqaED7AA%2bokCODqmXmxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[386 / 2023]" ; true ; "22/09/2023" ; "GRUPPO FOLK GRANO" ; "99001980178" ; 2400,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27987&att=124810&file=yMZxaqaED7CBZNtzWHZ4SWxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[385 / 2023]" ; true ; "22/09/2023" ; "ASSOCIAZIONE CULTURALE SPAZIO FATATO" ; "03420650982" ; 2000,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27986&att=124806&file=yMZxaqaED7BK7eEQSMP7MmxXFYbW%2byJexE7qBGUFJy9ayKb8WT9LsyaBf2XhuLUNkvUTMSwR3nhcoeziH5KWwQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[384 / 2023]" ; true ; "22/09/2023" ; "CORPO MUSICALE COMUNALE “GIOVAN BATTISTA OCCHI”" ; "99004740173" ; 7000,00 € ; "Regolamento approvato dal Consiglio comunale con deliberazione n. 27/1991 e art. 40 Statuto comunale" ; "SERVIZI ALLA PERSONA" ; "GREGORINI FABIO" ; "Su istanza del beneficiario e a sostegno associazionismo locale" ; "Deliberazione di Giunta comunale n. 46 del 14/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27985&att=124802&file=yMZxaqaED7DUMWPyIRDoOmZONlvQPr8XQmK2EmbJF8L%2b8O%2fpPvOj8M5zdl8TFHjWqvO4tfBWhyC3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[383 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 3267 del 27/06/2023" ; "" ; "29/07/2023" ; 3
"[382 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1266 del 01/03/2023" ; "" ; "29/07/2023" ; 3
"[381 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1065 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[380 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1063 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[379 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1052 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[378 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 993 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[377 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 230,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 973 del 14/02/2023" ; "" ; "29/07/2023" ; 3
"[376 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 930 del 12/02/2023" ; "" ; "29/07/2023" ; 3
"[375 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 848 del 10/02/2023" ; "" ; "29/07/2023" ; 3
"[374 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 669 del 07/02/2023" ; "" ; "29/07/2023" ; 3
"[373 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 521 del 01/02/2023" ; "" ; "29/07/2023" ; 3
"[372 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 422 del 28/01/2023" ; "" ; "29/07/2023" ; 3
"[371 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 88/GF04 del 28 giugno 2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 420 del 28/01/2023" ; "" ; "29/07/2023" ; 3
"[370 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27859&att=124302&file=ZPuKnMj0WV4XkQCzeQBqGuJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1067 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[369 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27858&att=124298&file=ZPuKnMj0WV44bho96Ir%2fBeJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1058 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[368 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27857&att=124294&file=ZPuKnMj0WV7PWuL6B12xduJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1842 del 29/03/2023" ; "" ; "29/07/2023" ; 3
"[367 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27856&att=124290&file=ZPuKnMj0WV4SXZ7DwcypmeJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1783 del 24/03/2023" ; "" ; "29/07/2023" ; 3
"[366 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27855&att=124286&file=ZPuKnMj0WV6UkvVaG%2briLOJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1572 del 15/03/2023" ; "" ; "29/07/2023" ; 3
"[365 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 80,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27854&att=124282&file=ZPuKnMj0WV4EmTBw5dhgRuJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1211 del 07/02/2023" ; "" ; "29/07/2023" ; 3
"[364 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 280,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27853&att=124278&file=ZPuKnMj0WV6ohieG5jCD3%2bJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1090 del 16/02/2023" ; "" ; "29/07/2023" ; 3
"[363 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27852&att=124274&file=ZPuKnMj0WV7i%2fYeBkbqKkOJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1064 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[362 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27851&att=124270&file=ZPuKnMj0WV6e63DVvCgzl%2bJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1062 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[361 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27850&att=124266&file=ZPuKnMj0WV5n25oioWkdyuJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1061 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[360 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 280,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27849&att=124262&file=ZPuKnMj0WV4l6cLBEgtnx%2bJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1051 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[359 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 180,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27848&att=124258&file=ZPuKnMj0WV4FlZvSusU7m%2bJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1049 del 15/02/2023" ; "" ; "29/07/2023" ; 3
"[358 / 2023]" ; true ; "29/07/2023" ; "n.d." ; "n.d." ; 130,00 € ; "Concessione di contributi straordinari per il rimborso dei costi dell’energia elettrica / riscaldamento sostenuti dai nuclei famigliari residenti." ; "SERVIZI ALLA PERSONA" ; "DOTT. FABIO GREGORINI" ; "AVVISO PUBBLICO APPROVATO CON DELIBERAZIONE DELLA G.G. N. 74/2022" ; "Determinazione del Responsabile del servizio alla persona n. 49/GF04 del 10 maggio 2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27847&att=124254&file=ZPuKnMj0WV61g9mjUcLYsuJVzVP52j8PyllOkSFeDbTk3r9CoU14DLIqfcHUyx2Ur6V8ls4d8CnETuoEZQUnL%2fL6q7hBWR6Ct5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "Domanda prot. n. 1042 del 15/02/2023" ; "" ; "29/07/2023" ; 3
