﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[20 / 2023]" ; true ; "05/12/2023" ; "CORPO MUSICALE DI PEZZO" ; "90001640177" ; 400,00 € ; "Delibera di Giunta Comunale n.38 del 11-11-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.38 del 11-11-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28617&att=127333&file=VhtCodxTE1L7gg3XKh72K%2b5hqFKQhwByNHDbPqSFgIy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[19 / 2023]" ; true ; "05/12/2023" ; "PARROCCHIA SS. PIETRO E PAOLO DI MONNO" ; "81005520176" ; 900,00 € ; "Delibera di Giunta Comunale n.38 del 11-11-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.38 del 11-11-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28616&att=127329&file=VhtCodxTE1KYLt4NsuXgDdlNSKYiP4L%2bjTk%2bYim7XFM8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[18 / 2023]" ; true ; "05/12/2023" ; "ANFFAS DI VALLECAMONICA ONLUS" ; "90010810175" ; 500,00 € ; "Delibera di Giunta Comunale n.36 del 07-10-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.36 del 07-10-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28615&att=127325&file=VhtCodxTE1KYLt4NsuXgDdlNSKYiP4L%2brk0M7sbbOsc8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[17 / 2023]" ; true ; "05/12/2023" ; "PRO LOCO MONNO MORTIROLO" ; "99003980176" ; 3551,01 € ; "Delibera di Giunta Comunale n.25 del 01-07-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.25 del 01-07-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28614&att=127321&file=VhtCodxTE1KYLt4NsuXgDVPJGzEUNRuqhkKiWWyiiDPJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[16 / 2023]" ; true ; "05/12/2023" ; "PARROCCHIA SANTA MARIA NASCENTE DI EDOLO" ; "99000590176" ; 3000,00 € ; "Delibera di Giunta Comunale n.23 del 10-06-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.23 del 10-06-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28613&att=127317&file=VhtCodxTE1KYLt4NsuXgDVPJGzEUNRuqPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[15 / 2023]" ; true ; "05/12/2023" ; "MOTOCLUB EDOLO SEBINO GROUP" ; "90021120176" ; 1800,00 € ; "Delibera di Giunta Comunale n.22 del 20-05-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.22 del 20-05-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28612&att=127313&file=VhtCodxTE1KYLt4NsuXgDVPJGzEUNRuqCTODMdrUi6fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[14 / 2023]" ; true ; "05/12/2023" ; "IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "03036170177" ; 9900,00 € ; "Delibera di Giunta Comunale n.21 del 20-05-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.21 del 20-05-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28611&att=127309&file=VhtCodxTE1KYLt4NsuXgDVPJGzEUNRuqU77plwvHYXfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[13 / 2023]" ; true ; "05/12/2023" ; "FARMACIA GHIRARDI MADDALENA ESTERINA E C. SAS" ; "04437690987" ; 900,00 € ; "Delibera di Giunta Comunale n.20 del 13-05-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.20 del 13-05-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28610&att=127305&file=VhtCodxTE1KYLt4NsuXgDVPJGzEUNRuqH7Df2hK8gf7JzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[12 / 2023]" ; true ; "05/12/2023" ; "FONDAZIONE DON GIOVANNI FERRAGLIO MALONNO ONLUS CASA DI SOGGIORNO PER ANZIANI ED INABILI" ; "01814460174" ; 2000,00 € ; "Delibera di Giunta Comunale n.16 del 15-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.16 del 15-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28609&att=127301&file=VhtCodxTE1KYLt4NsuXgDciMnstqrAt%2bxYRxhXit2tDJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[11 / 2023]" ; true ; "05/12/2023" ; "IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS" ; "03036170177" ; 5077,00 € ; "Delibera di Giunta Comunale n.47 del 10-12-2022" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.47 del 10-12-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28608&att=127297&file=VhtCodxTE1KYLt4NsuXgDUb2VlKB6DWbcTSSayXG2SI8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[10 / 2023]" ; true ; "05/12/2023" ; "CORPO MUSICALE DI PEZZO" ; "90001640177" ; 400,00 € ; "Delibera di Giunta Comunale n.41 del 05-11-2022" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.41 del 05-11-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28607&att=127293&file=VhtCodxTE1L7gg3XKh72K%2b5hqFKQhwByab46s89WOyu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[9 / 2023]" ; true ; "05/12/2023" ; "PARROCCHIA SS. PIETRO E PAOLO DI MONNO" ; "81005520176" ; 700,00 € ; "Delibera di Giunta Comunale n.41 del 05-11-2022" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.41 del 05-11-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28606&att=127289&file=VhtCodxTE1KYLt4NsuXgDUb2VlKB6DWbvlo%2fKTxxz7g8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[8 / 2023]" ; true ; "05/12/2023" ; "FARMACIA GHIRARDI MADDALENA ESTERINA E C. SAS" ; "04437690987" ; 1250,00 € ; "Delibera di Giunta Comunale n.22 del 11-05-2022" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Delibera di Giunta Comunale n.22 del 11-05-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28605&att=127285&file=VhtCodxTE1KYLt4NsuXgDVPJGzEUNRuqEtjs0wCbfDs8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[7 / 2023]" ; true ; "05/12/2023" ; "LA PLASA ISCLA SAS DI MAGGIONI" ; "03687870984" ; 1903,19 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n.53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28604&att=127281&file=VhtCodxTE1Lvgx0cGlbPWyYfWOk%2fzBiXPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[6 / 2023]" ; true ; "05/12/2023" ; "SOCIETA' AGRICOLA FRATELLI ANTONIOLI" ; "03223470984" ; 839,24 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n.53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28603&att=127277&file=VhtCodxTE1K8ZD69pf1VMiYfWOk%2fzBiXPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[5 / 2023]" ; true ; "05/12/2023" ; "CIRILLO BUS SAS DI PIETROBONI CIRILLO" ; "01780540983" ; 5176,96 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n.53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28602&att=127273&file=VhtCodxTE1KuW4y26lAiWCYfWOk%2fzBiXPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[4 / 2023]" ; true ; "05/12/2023" ; "RIFUGIO AL LAGO DEL MORTIROLO" ; "03797530981" ; 1139,32 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n.53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28601&att=127269&file=VhtCodxTE1LfJWkWEeffYSYfWOk%2fzBiXPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[3 / 2023]" ; true ; "05/12/2023" ; "VENTURI SERENA" ; "VNTSRN85D45D39IN" ; 808,85 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n. 53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28600&att=127265&file=VhtCodxTE1KGvpxaNYGvUCYfWOk%2fzBiXPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[2 / 2023]" ; true ; "05/12/2023" ; "ANTONIOLI ILENIA" ; "NTNLNI84M61D391I" ; 1889,77 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n.53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28599&att=127261&file=VhtCodxTE1LULeyeUEl9uSYfWOk%2fzBiXPeqGWmFZuyfJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[1 / 2023]" ; true ; "05/12/2023" ; "MOSSINI ATTILIO" ; "MSSTTL9H05D391L" ; 752,67 € ; "Determina n.53 del 13-04-2023" ; "economico-finanziario e amministrativo" ; "Gregorini Fabio" ; "contributo" ; "Determina n.53 del 13-04-2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28598&att=127257&file=VhtCodxTE1LfA2962eh6kq0XCouq0nh7HNsBfr%2fi3dpMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/12/2023" ; 3
"[3 / 2022]" ; true ; "27/09/2022" ; "ASSOCIAZIONE AMICI DELLE FIAMME VERDI." ; "98180350179" ; 700,00 € ; "DELIBERAZIONE N.32 DELLA GIUNTA COMUNALE DEL 27-08-2022." ; "AMMINISTRATIVO - FINANZIARIO" ; "DOTT. GREGORINI FABIO" ; "CONTRIBUTO" ; "DELIBERAZIONE N. 32 DELLA GIUNTA COMUNALE DEL 27/08/2022." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25435&att=114652&file=9X%2fcDRbLaPSMEJHOmugKZxVZt4ndFTz6t0eBPm1c6bsTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/09/2022" ; 3
"[2 / 2022]" ; true ; "09/08/2022" ; "U.S. MONNO A.S.D." ; "90017970170" ; 500,00 € ; "Deliberazione Giunta Comunale n. 24 del 09/07/2022" ; "AMMINISTRATIVO - FINANZIARIO" ; "Gregorini Fabio" ; "contributo annuale per attività ordinaria dell'Associazione Sportiva" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25312&att=114118&file=Dyy4X%2brA5swga%2fZVQFYH1jWQAokbxvMS%2bIh4QSQomTbJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/08/2022" ; 3
"[1 / 2022]" ; true ; "09/08/2022" ; "PRO LOCO MONNO - MORTIROLO" ; "99003980176" ; 2000,00 € ; "Deliberaczione Giunta Comunale n. 24 del 09/07/2022" ; "AMMINISTRATIVO - FINANZIARIO" ; "Gregorini Fabio" ; "contributo ordinario per lo svolgimento delle attività annuali (promozione turistica ed eventi estivi 2022)" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25311&att=114114&file=Dyy4X%2brA5szXpcZiex%2fYoagEUR4Ft5Yg2I%2bdfZzhEIxMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/08/2022" ; 3
