﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[4 / 2024]" ; true ; "18/04/2024" ; "A.S.D. Alp Experience" ; "04453190987" ; 17500,00 € ; "Deliberazione di Giunta Comunale n. 90 del 25/10/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29411&att=130514&file=m931Gju7BsHOc%2fFIXfVoGreWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/04/2024" ; 3
"[3 / 2024]" ; true ; "18/04/2024" ; "Associazione Coro Baitone" ; "90017170177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 114/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29410&att=130510&file=m931Gju7BsHzi18qKgkxwVqwlzvP4GlTTKKEIoGR0KE%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29410&att=130510&file=m931Gju7BsEByVMvIDfhyx5Lr31ni8Ey , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29410&att=130510&file=m931Gju7BsEByVMvIDfhyw2yQPwRazYrTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/04/2024" ; 3
"[2 / 2024]" ; true ; "18/04/2024" ; "Comunità Montana di Valle Camonica" ; "01766100984" ; 4422,00 € ; "Determinazione n. 187/2023 " ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29409&att=130506&file=m931Gju7BsEpIFgkYUmlB9OmNADFrh2gTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/04/2024" ; 3
"[1 / 2024]" ; true ; "18/03/2024" ; "U.S. VEZZA D'OGLIO - ASSOCIAZIONE SPORTIVA DILETTANTISTICA" ; "03017530175" ; 1000,00 € ; "Deliberazione della Giunta Comunale n. 120 del 2/12/2023" ; "Area Amminsitrativa" ; "Luca Masneri" ; "Contributo" ; "Deliberazione della Giunta Comunale n. 120 del 02/12/2023\nDeterminazione Area Amministrativa n. 235 del 28/12/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29280&att=129995&file=bslii%2botdpwPMg8MgyctbWDhlYPcr2yu , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29280&att=129995&file=bslii%2botdpyVkV2bgCHa3VqwlzvP4GlTTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/03/2024" ; 3
"[34 / 2023]" ; true ; "14/12/2023" ; "Centro Culturale Teatro Camuno" ; "01509250989     " ; 25000,00 € ; "Deliberazione di Giunta Comunale n. 106 del 13/11/2023" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 106 del 13/11/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28664&att=127521&file=VhtCodxTE1K%2b%2bE%2bM8B18Rg2zY1O2dRsC ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/12/2023" ; 3
"[33 / 2023]" ; true ; "15/11/2023" ; "CONSORZIO B.I.M. DI VALLE CAMONICA" ; "00863380176" ; 4456,00 € ; "Deliberazione di Giunta Comunale n. 142/2022" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 142/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[32 / 2023]" ; true ; "15/11/2023" ; "SCI CAI DI EDOLO" ; "90001800177" ; 5000,00 € ; "Determinazione Area Amministrativa n. 163/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Determinazione Area Amministrativa n. 163/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[31 / 2023]" ; true ; "15/11/2023" ; "Consorzio Adamello Ski Ponte di Legno - Tonale" ; "00881780175" ; 13333,33 € ; "Deliberazione di Giunta Comunale n. 166/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 166/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28251&att=125869&file=lsk3tYxY2urTti9Rbr3nAZm%2bbfgXhlNV ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[30 / 2023]" ; true ; "15/11/2023" ; "UNIONE DEI COMUNI DELL' ALTA VALLECAMONICA" ; "02180620987" ; 5500,00 € ; "Deliberazione di Giunta Comunale n. 60/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 60/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[29 / 2023]" ; true ; "15/11/2023" ; "GRUPPO MUSICALE BANDISTICO SAN LORENZO" ; "9900150174" ; 400,00 € ; "Determinazione Area Amministrativa n. 242/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Determinazione Area Amministrativa n. 242/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28249&att=125861&file=lsk3tYxY2upfqm4TrgUHulK8cu6qk%2fmRPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[28 / 2023]" ; true ; "15/11/2023" ; "ACCADEMIA DELLA CHITARRA DI BRESCIA" ; "98136360173" ; 7025,00 € ; "Deliberazione di Giunta Comunale n. 40/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 40/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28248&att=125854&file=lsk3tYxY2uomqOa8MiMs6GDhlYPcr2yu ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[27 / 2023]" ; true ; "15/11/2023" ; "ORCHESTRA DA CAMERA '' A. VIVALDI'' DI VALLE CAMONICA" ; "90015370175" ; 2500,00 € ; "Determinazione Area Amministrativa n. 219/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Determinazione Area Amministrativa n. 219/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28246&att=125849&file=lsk3tYxY2upfqm4TrgUHusHfzIrF%2fHt3PG0Jkx%2fPUGg%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28246&att=125849&file=lsk3tYxY2upfqm4TrgUHurJMXtwZ0QI4wdSskxlO6Oo%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[26 / 2023]" ; true ; "15/11/2023" ; "ORCHESTRA DA CAMERA '' A. VIVALDI'' DI VALLE CAMONICA" ; "90015370175" ; 6500,00 € ; "Deliberazione di Giunta Comunale n. 37/2023" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 37/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28245&att=125845&file=lsk3tYxY2uqCyJ3l3gmrICNE1pqLbkjR ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[25 / 2023]" ; true ; "15/11/2023" ; "CLUB ALPINO ITALIANO SEZIONE DI EDOLO" ; "90001020172     " ; 5000,00 € ; "Deliberazione di Giunta Comunale n. 88/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 88/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28244&att=125841&file=lsk3tYxY2uqSqSCWFURMLNctP84Ck4XI ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[24 / 2023]" ; true ; "15/11/2023" ; "SCI CAI DI EDOLO" ; "90001800177" ; 5000,00 € ; "Deliberazione di Giunta Comunale n. 88/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 88/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28243&att=125837&file=lsk3tYxY2uqv6jiMcfHQNGvHbihlU0Wn ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[23 / 2023]" ; true ; "15/11/2023" ; "Consorzio Adamello Ski Ponte di Legno - Tonale" ; "00881780175" ; 3500,00 € ; "Deliberazione di Giunta Comunale n. 91/2023" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 91/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28242&att=125833&file=lsk3tYxY2ur74oyxIsAkeKh2FZHWQD9x ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[22 / 2023]" ; true ; "15/11/2023" ; "Consorzio Adamello Ski Ponte di Legno - Tonale" ; "00881780175" ; 52800,00 € ; "Deliberazione di Giunta Comunale n. 70/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 70/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28241&att=125829&file=lsk3tYxY2urzD5PBOxwwHGDhlYPcr2yu ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[21 / 2023]" ; true ; "15/11/2023" ; "Consorzio Adamello Ski Ponte di Legno - Tonale" ; "00881780175" ; 9650,00 € ; "Deliberazione di Giunta Comunale n. 59/2023" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 59/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28240&att=125825&file=lsk3tYxY2uqn6v58bAk5j1Vk2A2h0d%2bL ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[20 / 2023]" ; true ; "15/11/2023" ; "Istituto Comprensivo di Edolo" ; "90019150177" ; 1685,00 € ; "Deliberazioni di Giunta Comunale n. 52/2023 e 86/2023" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazioni di Giunta Comunale n. 52/2023 e 86/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28239&att=125821&file=lsk3tYxY2uqn6v58bAk5jxODGi89669F , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28239&att=125821&file=lsk3tYxY2uqv6jiMcfHQNHOM422R3rux ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[19 / 2023]" ; true ; "15/11/2023" ; "Associazione Coro Baitone" ; "90017170177" ; 5118,00 € ; "Deliberazione di Giunta Comunale n. 44/2023" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 44/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28238&att=125817&file=lsk3tYxY2upABQYW8OZ9aR5Lr31ni8Ey ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[18 / 2023]" ; true ; "15/11/2023" ; "A.S.D. EDOLESE CALCIO\n" ; "01954390173" ; 8500,00 € ; "Deliberazione di Giunta Comunale n. 159/2022" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 159/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[17 / 2023]" ; true ; "15/11/2023" ; "ASD POLISPORTIVA EDOLESE\n" ; "90016620172" ; 2500,00 € ; "Deliberazione di Giunta Comunale n. 159/22" ; "Area Amminsitrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 159/22" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[16 / 2023]" ; true ; "15/11/2023" ; "UNIONE SPORTIVA EDOLO\n" ; "90016750177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 159/22" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 159/22" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[15 / 2023]" ; true ; "15/11/2023" ; "SCI CAI DI EDOLO" ; "90001800177" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 159/22" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 159/22" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[14 / 2023]" ; true ; "15/11/2023" ; "ASSOCIAZIONE SPORTIVA ARES KICKBOXING ITALIA\n" ; "04012070985" ; 2000,00 € ; "Determinazione Area Amministrativa n. 188/22" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Determinazione Area Amministrativa n. 188/22" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28233&att=125797&file=lsk3tYxY2uohe30TbU7ifZp39Pn6703hPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[13 / 2023]" ; true ; "15/11/2023" ; "ASSOCIAZIONE SPORTIVA ARES KICKBOXING ITALIA" ; "04012070985" ; 4000,00 € ; "Determinazione Area Amministrativa n. 157/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Determinazione Area Amministrativa n. 157/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28232&att=125793&file=lsk3tYxY2uo6QYxDNpA5IKGcd%2bYAN8DETaXJjHwMSCg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[12 / 2023]" ; true ; "15/11/2023" ; "Consorzio Adamello Ski Ponte di Legno - Tonale" ; "00881780175" ; 10000,00 € ; "Deliberazione di Giunta Comunale n. 117/2022" ; "Area Amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 117/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28231&att=125789&file=lsk3tYxY2urTti9Rbr3nAWuP5nQ0pVGf ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[11 / 2023]" ; true ; "15/11/2023" ; "Tennis Club di Edolo" ; "02007400985" ; 3000,00 € ; "Deliberazione di GC n. 42/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di GC n. 42/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28230&att=125785&file=lsk3tYxY2upABQYW8OZ9aRODGi89669F ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[10 / 2023]" ; true ; "15/11/2023" ; "Consorzio Adamello Ski Ponte di Legno - Tonale" ; "00881780175" ; 7000,00 € ; "Deliberazione di GC n. 58/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di GC n. 58/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28229&att=125781&file=lsk3tYxY2uqn6v58bAk5j2vHbihlU0Wn ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[9 / 2023]" ; true ; "15/11/2023" ; "Associazione Impronte" ; "90022710173" ; 3000,00 € ; "Deliberazione di Giunta Comunale n. 41/2022 + Deliberazione di Giunta Comunale n. 93/2022 " ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "Deliberazione di Giunta Comunale n. 41/2022 + Deliberazione di Giunta Comunale n. 93/2022 " ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28228&att=125777&file=lsk3tYxY2upABQYW8OZ9aah2FZHWQD9x , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28228&att=125777&file=lsk3tYxY2ur74oyxIsAkeNDbuiD86%2fvL ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[8 / 2023]" ; true ; "15/11/2023" ; "Parrocchia di Santa Maria Nascente di Edolo" ; "99000590176" ; 1200,00 € ; "Deliberazione di Giunta Comunale n. 7/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28227&att=125773&file=lsk3tYxY2uoNzzDZpOgkt7eWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[7 / 2023]" ; true ; "15/11/2023" ; "Gruppo Alpini di Edolo Sezione di Valle Camonica" ; "90012760170" ; 2000,00 € ; "Deliberazione di Giunta Comunale n. 35/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28226&att=125769&file=lsk3tYxY2uqCyJ3l3gmrIDcZnwGHmGzm ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[6 / 2023]" ; true ; "15/11/2023" ; "Associazione Impronte" ; "90022710173" ; 3000,00 € ; "Deliberazione di Giunta n. 68/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28225&att=125765&file=lsk3tYxY2up2LH%2fC67wbUmvHbihlU0Wn ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[5 / 2023]" ; true ; "15/11/2023" ; "Centro Culturale Teatro Camuno" ; "01509250989     " ; 42890,00 € ; "Determinazione n. 61/2023 + Determinazione 160/2023" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28224&att=125761&file=lsk3tYxY2upWTkar7AmfZ2zujDwbWpJRTKKEIoGR0KE%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28224&att=125761&file=bslii%2botdpyN3lzyUEs7v1drHU6G8HSkTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/03/2024" ; 3
"[4 / 2023]" ; true ; "15/11/2023" ; "Centro Culturale Teatro Camuno" ; "01509250989     " ; 15000,00 € ; "Determinazione n. 214/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28223&att=125757&file=lsk3tYxY2upfqm4TrgUHupOq5vUtFjmoPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[3 / 2023]" ; true ; "15/11/2023" ; "Centro Culturale Teatro Camuno" ; "01509250989     " ; 6000,00 € ; "Determinazione n. 185/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28222&att=125753&file=lsk3tYxY2uohe30TbU7ifRlMByInery9PG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[2 / 2023]" ; true ; "15/11/2023" ; "Centro Culturale Teatro Camuno" ; "01509250989     " ; 8000,00 € ; "Determina n. 27/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28221&att=125749&file=lsk3tYxY2upfqm4TrgUHutOmNADFrh2gTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/11/2023" ; 3
"[1 / 2023]" ; true ; "15/11/2023" ; "Parrocchia di Santa Maria Nascente di Edolo" ; "99000590176" ; 64166,67 € ; "Accordo ex art. 11 L. n. 241/1990" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28220&att=125745&file=lsk3tYxY2urTti9Rbr3nAUeflCK1CfTT , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28220&att=125745&file=lsk3tYxY2urTti9Rbr3nAWxzwpzK%2fbqsPG0Jkx%2fPUGg%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28220&att=125748&file=lsk3tYxY2uohe30TbU7ifc6Tv3cX%2feD0PG0Jkx%2fPUGg%3d ; "Impegno pluriennale: \n2022	€ 11.666,67\n2023	€ 35.000,00 \n2024	€ 17.500,00 \n" ; "" ; "15/11/2023" ; 3
"[13 / 2022]" ; true ; "29/07/2022" ; "n.d." ; "n.d." ; 30017,60 € ; "Delibera di Giunta Comunale n. 49 del 29/04/2021" ; "Area amministrativa" ; "Dott. Matteo Ausiliari" ; "CONTRIBUTO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25252&att=113870&file=aRrHOma0ymR9sKrs9kpUwbeWEXm%2bGwX5 , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25252&att=113870&file=aRrHOma0ymRzusgv2S%2bFAeABvUO%2fq69AeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/07/2022" ; 3
"[12 / 2022]" ; true ; "16/06/2022" ; "ASSOCIAZIONE GUIDE E SCOUT CATTOLICI ITALIANI DI EDOLO" ; "RGZPMR69S62B157B" ; 1000,00 € ; "DT. N. 204/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[11 / 2022]" ; true ; "16/06/2022" ; "UNIONE DEI COMUNI DELL'ALTA VALLECAMONICA" ; "02180620987" ; 1000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[10 / 2022]" ; true ; "16/06/2022" ; "ACCADEMIA DELLA CHITARRA BRESCIA" ; "98136360173" ; 4000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[9 / 2022]" ; true ; "16/06/2022" ; "MOTOCLUB QUATTRO VALICHI ALPINI" ; "90010610179" ; 2000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[8 / 2022]" ; true ; "16/06/2022" ; "COMITATO SUMMER IS OVER" ; "90029930170" ; 20000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[7 / 2022]" ; true ; "16/06/2022" ; "CENTRO CULTURALE TEATRO CAMUNO" ; "01509250989" ; 6000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[6 / 2022]" ; true ; "16/06/2022" ; "MOVIDA WOOD" ; "03924270980" ; 30000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[5 / 2022]" ; true ; "16/06/2022" ; "ASD KICKBOXING ITALIA" ; "04012070985" ; 20000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[4 / 2022]" ; true ; "16/06/2022" ; "ASD ATLETICA VALLECAMONICA" ; "90001780171" ; 9000,00 € ; "DT. N. 66/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/06/2022" ; 3
"[3 / 2022]" ; true ; "01/03/2022" ; "CONSORZIO ADAMELLO SKI PONTE DI LEGNO - TONALE." ; "00881780175" ; 52800,00 € ; "DT. N. 16/2022" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "CONTRIBUTO" ; "DT. N. 16/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/03/2022" ; 3
"[2 / 2022]" ; true ; "17/01/2022" ; "ASSOCIAZIONE AMICI DI ROMANO RIZZI TELEPONTE" ; "02136640980" ; 5000,00 € ; "DT. N. 187/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/01/2022" ; 3
"[1 / 2022]" ; true ; "13/01/2022" ; "GRUPPO ALPINI DI EDOLO" ; "90012760170" ; 580,00 € ; "DT. N. 173/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/01/2022" ; 3
"[28 / 2021]" ; true ; "22/11/2021" ; "UNIONE SPORTIVA VEZZA D'OGLIO" ; "03017530175" ; 1000,00 € ; "DT. N. 155/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2021" ; 3
"[27 / 2021]" ; true ; "22/11/2021" ; "CONSORZIO ADAMELLO SKI" ; "00584870984" ; 40000,00 € ; "DT. N. 150/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2021" ; 3
"[26 / 2021]" ; true ; "11/10/2021" ; "SCUOLA DELL'INFANZIA S. LUCIA " ; "01538420983" ; 13000,00 € ; "DT. N. 140/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/10/2021" ; 3
"[25 / 2021]" ; true ; "15/09/2021" ; "ISTITUTO D'ISTRUZIONE SUPERIORE STATALE ''F. MENEGHINI''" ; "81006200174" ; 2000,00 € ; "DT. N. 124/2021" ; "Area amministrativa" ; "Dott. Luca Masneri" ; "Contributo" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/09/2021" ; 3
