﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[8 / 2021]" ; true ; "25/11/2021" ; "Associazione Proloco Gianico" ; "90030500178" ; 4000,00 € ; "REGOLAMENTO COMUNALE" ; "segreteria generale" ; "STANZIONE GIOVANNI" ; "DELIBERA DI GIUNTA COMUNALE" ; "delibera di giunta n. 97 del 15.11.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/11/2021" ; 3
"[7 / 2021]" ; true ; "25/11/2021" ; "Associazione Gruppo alpini Monte Cimosco" ; "90004330172" ; 1000,00 € ; "regolamento comunale" ; "segreteria generale" ; "STANZIONE GIOVANNI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 97 DEL 15.11.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/11/2021" ; 3
"[6 / 2021]" ; true ; "25/11/2021" ; "Associazione Gruppo Volontari di Protezione Civile Il Larice" ; "90030790175" ; 1000,00 € ; "regolamento comunale" ; "segreteria generale" ; "STANZIONE GIOVANNI" ; "DELIBERA DI GIUNTA COMUNALE" ; "deliberazione di giunta comunale n. 97 del 15.11.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/11/2021" ; 3
"[5 / 2021]" ; true ; "25/11/2021" ; "Associazione Banda Musicale di Gianico" ; "90018230178" ; 1000,00 € ; "regolamento comunale" ; "segreteria generale" ; "STANZIONE GIOVANNI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERA 97 DEL 15.11.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/11/2021" ; 3
"[4 / 2021]" ; true ; "08/04/2021" ; "Associazione “Gruppo volontari di Protezione civile Il Larice- ODV" ; "90030790175" ; 3500,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "POLIZIA LOCALE" ; "MARCO MASNARI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERAZIONE GIUNTA N. 102 DEL 15-12-2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/04/2021" ; 3
"[3 / 2021]" ; true ; "08/04/2021" ; "Associazione “Gruppo volontari di Protezione civile Il Larice- ODV" ; "90030790175" ; 3000,00 € ; "REGOLAMENTO CONTRIBUTI" ; "POLIZIA LOCALE" ; "MARCO MASNARI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERAZIONE GIUNTA N. 79/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/04/2021" ; 3
"[2 / 2021]" ; true ; "08/04/2021" ; "A.N.D.O.S. di Valle Camonica- Sebino Onlus" ; "90011380178" ; 200,00 € ; "regolamento comunale contributi" ; "segreteria generale" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERAZIONE N. 30 DEL 24-04-2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/04/2021" ; 3
"[1 / 2021]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "già pubblicata" ; "" ; 
"[11 / 2020]" ; true ; "02/10/2020" ; "Pro loco Artogne" ; "90006320171" ; 1000,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE N. 17/2020 - ORGANIZZAZIONE MANIFESTAZIONE CARNEVALENDO" ; "delibera di giunta n. 17/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/10/2020" ; 3
"[10 / 2020]" ; true ; "01/10/2020" ; "FONDO PER SOSTEGNO RSA TERRITORIALI" ; "01766100984" ; 13092,14 € ; "ART. 112 D.L. 34/2020" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA COMUNITA' MONTANA DI VALLE CAMONICA" ; "DELIBERA DI GIUNTA COMUNALE N. 59/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[9 / 2020]" ; true ; "01/10/2020" ; "DESTINATARI VARI FONDO DI SOLIDARIETA' ALIMENTARE - EMERGENZA COVID" ; "00000000000" ; 4470,00 € ; "DPCM 28.03.2020" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA-  ISTANZA DEI CITTADINI" ; "DELIBERA DI GIUNTA N. 24/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[8 / 2020]" ; true ; "01/10/2020" ; "FONDAZIONE ASILO INFANTILE A. MANZONI DI GIANICO" ; "81004140174" ; 25000,00 € ; "ART. 112 D.L. 34/2020" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERA DI GIUNTA N. 128/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[7 / 2020]" ; true ; "01/10/2020" ; "PARROCCHIA SAN MICHELE ARCANGELO DI GIANICO" ; "81001530179" ; 10000,00 € ; "ART. 112 D.L. 24/2020 - REGOLAMENTO COMUNALE CONTRIBUTI E SUSSIDI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA GIUNTA N. 128/2020" ; "DELIBERA DI GIUNTA N. 128/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[6 / 2020]" ; true ; "01/10/2020" ; "ASST DELLA VALCAMONICA- OSPEDALE DI ESINE" ; "02072150986" ; 2000,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI E SOVVENZIONI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA N. 21/2020 - EMERGENZA COVID RACCOLTA FONDI PER OSPEDALE" ; "DELIBERA DI GIUNTA N. 21/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[5 / 2020]" ; true ; "01/10/2020" ; "PRO LOCO GIANICO" ; "90030500178" ; 1300,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI E SOVVENZIONI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERA DI GIUNTA COMUNALE N. 62/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[4 / 2020]" ; true ; "01/10/2020" ; "ASSOCIAZIONE BANDA MUSICALE DI GIANICO" ; "90018230178" ; 1000,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI E SOVVENZIONI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE N. 91/2019" ; "DELIBERA DI GIUNTA N. 91/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[3 / 2020]" ; true ; "01/10/2020" ; "ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE CAMUNIA SOCCORSO ONLUS" ; "98009010178" ; 350,00 € ; "regolamento comunale contributi e sovvenzioni" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE CONCESSIONE CONTRIBUTO PER ASSISTENZA SANITARIA IN OCCASIONE DEL PALIO DELLE CONTRADE" ; "DELIBERA DI GIUNTA N. 77/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[2 / 2020]" ; true ; "01/10/2020" ; "ASSOCIAZIONE OLTRECONFINE" ; "04051330985" ; 1500,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI E SOVVENZIONI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE CONTRIBUTO PER REALIZZAZIONE FESTIVAL INTERCOMUNALE" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20304&att=83228&file=xlV%2bZiXgZ%2fbAmbrTt7nYqJAs1yk5lK2yzF3nc7txG7cl%2bYJR4YlOQn%2b9o3q3e1prQ8enkhI3h%2fr%2bWLDuDHtnkw%3d%3d ; "n.d." ; "n.d." ; "delibera di giunta comunale n. 25/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20304&att=83224&file=xlV%2bZiXgZ%2fbsLezb6dhnbbeWEXm%2bGwX5 ; "" ; "" ; "01/10/2020" ; 3
"[1 / 2020]" ; true ; "01/10/2020" ; "Associazione Auser Volontariato di Pisogne," ; "98066840178" ; 113,20 € ; "regolamento comunale contributi" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE CONCESSIONE RIMBORSO SPESE CARBURANTE PER SERVIZIO VOLONTARIATO DECENNALE" ; "DELIBERA DI GIUNTA N. 61/2019" ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=20303&att=83226&file=xlV%2bZiXgZ%2fZ6QxX3c6KcayrkF17lrqtqADcn4ul5sAYnNnHMsyHpiEp88BqKeT5xaWAALh4RbLDJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "01/10/2020" ; 3
"[13 / 2019]" ; true ; "17/04/2019" ; "ASSOCIAZIONE 3G GIANICO" ; "00000000000" ; 800,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA GIUNTA N. 27/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16947&att=69270&file=mLupZTd9Q6BqJdHw5giMSlyeHj6%2bHbRu ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[12 / 2019]" ; true ; "17/04/2019" ; "BANDA MUSICALE DI GIANICO" ; "90018230178" ; 1500,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA DI GIUNTA 27/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16946&att=69266&file=mLupZTd9Q6BlNhunDr0mW7eWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[11 / 2019]" ; true ; "17/04/2019" ; "ASD POLISPORTIVA GIANICO" ; "90000290172" ; 1000,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA GIUNTA 64/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16945&att=69262&file=mLupZTd9Q6BErard4PBgG7eWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[10 / 2019]" ; true ; "17/04/2019" ; "ASSOCIAZIONE PRODUTTORI AGRICOLI VALLECAMONICA" ; "00000000000" ; 300,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA GIUNTA N. 28/2017" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16944&att=69258&file=mLupZTd9Q6D8VaGDMGvBHLeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[9 / 2019]" ; true ; "17/04/2019" ; "COMPAGNIA TEATRALE IL PICCOLO DI GIANICO" ; "00000000000" ; 200,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA 47/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16943&att=69254&file=mLupZTd9Q6C8We2lG%2fFYje1tz0DDPhoB ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[8 / 2019]" ; true ; "17/04/2019" ; "CORO S. MICHELE ARCANGELO DI GIANICO" ; "00000000000" ; 200,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA DI GIUNTA 47/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16942&att=69250&file=mLupZTd9Q6DxRB%2b9KrDtVO1tz0DDPhoB ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[7 / 2019]" ; true ; "17/04/2019" ; "BANDA MUSICALE DI GIANICO" ; "90018230178" ; 2000,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA 47/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16941&att=69246&file=mLupZTd9Q6BqJdHw5giMSu1tz0DDPhoB ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[6 / 2019]" ; true ; "17/04/2019" ; "ASD POLISPORTIVA DI GIANICO" ; "90000290172" ; 800,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA GIUNTA N. 82/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16940&att=69242&file=mLupZTd9Q6AFmUSvBf4HMbeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[5 / 2019]" ; true ; "17/04/2019" ; "CORALE MADONNIAN DEL MONTE DI GIANICO" ; "90015710172" ; 100,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA GIUNTA N. 47/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16939&att=69238&file=mLupZTd9Q6B7Aiy%2bGknOr7eWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[4 / 2019]" ; true ; "17/04/2019" ; "ASSOCIAZIONE APIG AUSER INSIEME DI GIANICO - LEGALE RAPPRESENTANTE" ; "SVLRSM48B06D251T" ; 200,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA" ; "DELIBERA GIUNTA N. 60/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16938&att=69234&file=mLupZTd9Q6At9PeaOKlW2beWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[3 / 2019]" ; true ; "17/04/2019" ; "CLUB ALPINO ITALIANO - CORPO NAIZONALE SOCCORSO ALPINO E SPELEOLOGICO - DELEGAZIONE BRESCIANA" ; "02202060139" ; 200,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERA DI GIUNTA 72/2018" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16937&att=69230&file=mLupZTd9Q6BSXMzipjuUYbeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[2 / 2019]" ; true ; "17/04/2019" ; "PROCIVIL CAMUNIA SOCCORSO" ; "98009010178" ; 3200,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA GIUNTA COMUNALE" ; "DELIBERA GIUNTA N. 31 DEL 09/04/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16936&att=69226&file=mLupZTd9Q6BJ%2fP970viOfreWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
"[1 / 2019]" ; true ; "17/04/2019" ; "CORALE MADONNIAN DEL MONTE DI GIANICO" ; "90015710172" ; 1500,00 € ; "REGOLAMENTO COMUNALE CONTRIBUTI" ; "SEGRETERIA" ; "SILVIA BIANCHI" ; "DELIBERA DI GIUNTA COMUNALE" ; "DELIBERA DI GIUNTA COMUNALE N. 32 DEL 09/04/2019" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=16935&att=69222&file=mLupZTd9Q6CP4reWCwCGpLeWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/04/2019" ; 3
