﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[5 / 2024]" ; true ; "22/03/2024" ; "n.d." ; "n.d." ; 1248,50 € ; "Deliberazione di Giunta Comunale n. 119 del 30/12/2023" ; "RAGIONERIA " ; "DOTT.SSA LORENA DAMIOLA " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 119 DEL 30/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/03/2024" ; 3
"[4 / 2024]" ; true ; "09/02/2024" ; "ASSOCIAZIONE IL TORRENTE - ORGANIZZAZIONE DI VOLONTARIATO " ; "90004160173" ; 1000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 118 DEL 30/12/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 118 DEL 30/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/02/2024" ; 3
"[3 / 2024]" ; true ; "02/02/2024" ; "Istituto Comprensivo ''G. Romanino'' di Bienno" ; "90011950178" ; 5500,00 € ; "Delibera di Giunta Comunale n. 117 del 30/12/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "Delibera di Giunta Comunale n. 117 del 30/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/02/2024" ; 3
"[2 / 2024]" ; true ; "02/02/2024" ; "Pro Loco di Berzo Inferiore" ; "0269900989" ; 300,00 € ; "Delibera di Giunta Comunale n. 116 del 30/12/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "Delibera di Giunta Comunale n. 116 del 30/12/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/02/2024" ; 3
"[1 / 2024]" ; true ; "19/01/2024" ; "ORATORIO DON GIACOMELLI" ; "90003080174" ; 2836,91 € ; "DELIBERA DI G.C. N. 93 DEL 26/10/2023" ; "AFFARI GENERALI" ; "DR. PAOLO SCELLI" ; "PROTOCOLLO D'INTESA" ; "Determina n. 81 del 14/11/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2024" ; 3
"[32 / 2023]" ; true ; "20/10/2023" ; "CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO DELLA LOMBARDIA - V DELEGAZIONE BRESCIANA " ; "0220206019" ; 1000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 87 DEL 05/10/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 87 DEL 05/10/2023\nDETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO AFFARI GENERALI N. 72 DEL 09/10/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/10/2023" ; 3
"[31 / 2023]" ; true ; "10/10/2023" ; "n.d." ; "n.d." ; 10300,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 89 DEL 05/10/2023" ; "SERVIZI SOCIALI " ; "DOTT.SSA LORENA DAMIOLA " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 89 DEL 05/10/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/10/2023" ; 3
"[30 / 2023]" ; true ; "26/09/2023" ; "PEDALE VINTAGE A.S.D. " ; "98179510171" ; 260,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 78 DEL 18/09/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 78 DEL 18/09/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "26/09/2023" ; 3
"[29 / 2023]" ; true ; "22/09/2023" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 4000,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 79 DEL 18/09/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 79 DEL 18/09/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/09/2023" ; 3
"[28 / 2023]" ; true ; "02/09/2023" ; "PARROCCHIA DEI SS. FAUSTINO E GIOVITA " ; "81001790179" ; 200,00 € ; "Delibera di Giunta Comunale n. 70 del 28/08/2023" ; "RAGIONERIA " ; "dr.ssa LORENA DAMIOLA " ; "CONTRIBUTO" ; "Delibera di Giunta Comunale n. 70 del 28/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/09/2023" ; 3
"[27 / 2023]" ; true ; "25/08/2023" ; "n.d." ; "n.d." ; 4407,00 € ; "Delibera di Giunta Comunale n. 66 del 03/08/2023" ; "RAGIONERIA " ; "dr.ssa LORENA DAMIOLA " ; "CONTRIBUTO" ; "Delibera di Giunta Comunale n. 66 del 03/08/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/08/2023" ; 3
"[26 / 2023]" ; true ; "27/07/2023" ; "PARROCCHIA DEI SS. FAUSTINO E GIOVITA " ; "81001790179" ; 200,00 € ; "ASSEGNAZIONE CONTRIBUTO STRAORDINARIO ALLA CARITAS VALGRIGNA PER L'INIZIATIVA ''BOLLETTA SOSPESA''." ; "AFFARI GENERALI" ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 59 DEL 03/07/2023" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27486&att=122810&file=ZPuKnMj0WV5aRDNxNbfQfDntwyCg%2f2dcz%2bO6avl5gQe3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/07/2023" ; 3
"[25 / 2023]" ; true ; "29/06/2023" ; "ASSOCIAZIONE BIO DISTRETTO VALLE CAMONICA - VICOLO SONVICO - CERVENO (BS)" ; "90026800178" ; 500,00 € ; "DELIBERA DI GIUNTA COMUNALE 56 DEL 19/06/2023" ; "SEGRETERIA" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 56 DEL 19/06/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/06/2023" ; 3
"[24 / 2023]" ; true ; "10/06/2023" ; "n.d." ; "n.d." ; 4500,00 € ; "Delibera di Giunta Comunale n. 44 del 04/05/2023" ; "RAGIONERIA " ; "DOTT.SSA LORENA DAMIOLA " ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 44 DEL 04/05/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/06/2023" ; 3
"[23 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 1649,30 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "deliberazione gc. n. 119-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26949&att=120710&file=iES7uLqczJQfTsdK4afqg%2bj4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[22 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 375,67 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26948&att=120706&file=iES7uLqczJQAj5EtR%2fY0iuj4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[21 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 2956,14 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26946&att=120698&file=iES7uLqczJT8rBsj7Aziwej4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[20 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 150,46 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26945&att=120694&file=iES7uLqczJTp90pRvFembuj4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[19 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 1271,87 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26944&att=120690&file=iES7uLqczJQ0Mm6spts6nej4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[18 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 1035,34 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26943&att=120684&file=iES7uLqczJRBWjzgxv9D2ej4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[17 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 2389,26 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26941&att=120678&file=iES7uLqczJRgj77QqNQai%2bj4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[16 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 510,91 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26940&att=120674&file=iES7uLqczJQo2iDPfcWPCej4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[15 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 375,67 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[14 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 1619,51 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119-2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26938&att=120666&file=iES7uLqczJTFYxkB0qBn7uj4SDq0dlwVmN8i1wJxczenXWkNJbJm6v4mlZ9xVBr%2fRdCSrC8zNkQ%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[13 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 1772,41 € ; "ESAME ED APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER LA FRUIZIONE DI SERVIZI EDUCATIVI PER L'INFANZIA E CONSEGUENTE APPROVAZIONE DELLA GRADUATORIA." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 119/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26937&att=120662&file=iES7uLqczJRNFIrkFzPibvS66CzPx36Ld67MycBGaxYc7Z7AoIwxZ6IRJQH4m0zjQGVFojOGqHI%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[12 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 695,08 € ; "ESAME ED APPROVAZIONE CRITERI PER RIPARTO CONTRIBUTO SERVIZIO TRASPORTO SCOLASTICO DI ALUNNI CON DISABILITA'." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 115/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26936&att=120658&file=iES7uLqczJRL7JpcW9Detej4SDq0dlwVmN8i1wJxczcCmzwwHbPibGevQVmeWhkc ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[11 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 695,09 € ; "ESAME ED APPROVAZIONE CRITERI PER RIPARTO CONTRIBUTO SERVIZIO TRASPORTO SCOLASTICO DI ALUNNI CON DISABILITA'." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 115/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26935&att=120654&file=iES7uLqczJSpXco9fS4pzej4SDq0dlwVmN8i1wJxczcCmzwwHbPibGevQVmeWhkc ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[10 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 695,09 € ; "ESAME ED APPROVAZIONE CRITERI PER RIPARTO CONTRIBUTO SERVIZIO TRASPORTO SCOLASTICO DI ALUNNI CON DISABILITA'." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GC. N. 115/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26934&att=120650&file=iES7uLqczJRhuI8wxx0ZXej4SDq0dlwVmN8i1wJxczcCmzwwHbPibGevQVmeWhkc ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[9 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 695,09 € ; "ESAME ED APPROVAZIONE CRITERI PER RIPARTO CONTRIBUTO SERVIZIO TRASPORTO SCOLASTICO DI ALUNNI CON DISABILITA'." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE G.C. N. 115/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26933&att=120646&file=iES7uLqczJRZrvDt4S7Weuj4SDq0dlwVmN8i1wJxczcCmzwwHbPibGevQVmeWhkc ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[8 / 2023]" ; true ; "31/03/2023" ; "n.d." ; "n.d." ; 695,09 € ; "ESAME ED APPROVAZIONE CRITERI PER RIPARTO CONTRIBUTO SERVIZIO TRASPORTO SCOLASTICO DI ALUNNI CON DISABILITA'." ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE G.C. N. 115/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26932&att=120642&file=iES7uLqczJRkl5fXQnSCMPS66CzPx36Ld67MycBGaxYG3g8g2iXYJEBlRaIzhqhy ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2023" ; 3
"[7 / 2023]" ; true ; "14/02/2023" ; "A.S.D. VALGRIGNA CALCIO DI BERZO INFERIORE " ; "90026550179" ; 1100,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/02/2023" ; 3
"[6 / 2023]" ; true ; "14/02/2023" ; "GRUPPO ALPINI DI BERZO INFERIORE " ; "01841130980" ; 400,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/02/2023" ; 3
"[5 / 2023]" ; true ; "14/02/2023" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 400,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/02/2023" ; 3
"[4 / 2023]" ; true ; "14/02/2023" ; "GRUPPO AMICI DI SAN GLISENTE BERZO INFERIORE " ; "90022120175" ; 800,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/02/2023" ; 3
"[3 / 2023]" ; true ; "14/02/2023" ; "ORATORIO ''DON GIACOMELLI'' DI BERZO INFERIORE" ; "90001460170" ; 1100,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/02/2023" ; 3
"[2 / 2023]" ; true ; "14/02/2023" ; "GRUPPO DI PROTEZIONE CIVILE DI BERZO INFERIORE " ; "90018810177" ; 1200,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 124 DEL 30/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/02/2023" ; 3
"[1 / 2023]" ; true ; "01/02/2023" ; "A.S.D. VOLLEY BERZO INFERIORE" ; "90017560179" ; 685,00 € ; "DELIBERA DI GIUNTA COMUNALE N. 8 DEL 23/01/2023" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 8 DEL 23/01/2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/02/2023" ; 3
"[47 / 2022]" ; true ; "23/12/2022" ; "PROLOCO DI BERZO INFERIORE" ; "02069900989" ; 4000,00 € ; "Delibera di Giunta Comunale n. 112 del 19/12/2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 112 DEL 19/12/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/12/2022" ; 3
"[46 / 2022]" ; true ; "19/12/2022" ; "ASSOCIAZIONE BORGO DEGLI ARTISTI" ; "03775220985" ; 1000,00 € ; "DELIBERAZIONE DI G.C. N. 105 DEL 01.12.2022" ; "SEGRETERIA " ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE DI G.C. N. 105 DEL 01.12.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/12/2022" ; 3
"[45 / 2022]" ; true ; "17/10/2022" ; "ASSOCIAZIONE ASSOLO" ; "03484630987" ; 4813,15 € ; "DETERMINAZIONE AFFARI GENERALI N. 53 DEL 03.10.2022" ; "AFFARI GENERALI" ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DETERMINAZIONE N. 53 DEL 03.10.2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25513&att=114942&file=IH%2fBoEaAWnqK%2bci7Do7klXOmfd3DN8RPf3HakbKpB823lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2022" ; 3
"[44 / 2022]" ; true ; "12/08/2022" ; "ASSOCIAZIONE BORGO DEGLI ARTISTI" ; "03775220985" ; 10000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 60 DEL 28/07/2022" ; "UFFICIO TECNICO LAVORI PUBBLICI" ; "DOTT. PAOLO SCELLI" ; "AFFIDAMENTO DIRETTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 60 DEL 28/07/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25317&att=114138&file=Dyy4X%2brA5swLFERqIWWMiE3I0XpIvMnfYOGVg9yvbK4%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25317&att=114139&file=Dyy4X%2brA5syiWF7AzCrArBO%2bXKd1m0XvCnmgmKorBS5Pw3f%2ffA4TJU7fj7RcpAQJMjMox1WNsq4%3d ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25317&att=114140&file=Dyy4X%2brA5syiWF7AzCrArBO%2bXKd1m0XvIH0nbGYwRYJrtqro7GmXeg%3d%3d ; "n.d." ; "" ; "" ; "12/08/2022" ; 3
"[43 / 2022]" ; true ; "13/07/2022" ; "RIVADOSSI CATERINA BAR CAFFETTERIA AL CENTRO" ; "02511660983" ; 3316,16 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[42 / 2022]" ; true ; "13/07/2022" ; "LORENZI NICOLE ''MONCHERI''" ; "04039370988" ; 3038,61 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[41 / 2022]" ; true ; "13/07/2022" ; "AUTONOLEGGIO BONA GIOVANNI MAURO" ; "02959460987" ; 3396,69 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
"[40 / 2022]" ; true ; "13/07/2022" ; "IL GIARDINO DELL'EDEN SOCIETA' AGRICOLA R.L.S." ; "04022970984" ; 4383,90 € ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "ANAGRAFE" ; "DOTT. PAOLO SCELLI" ; "CONTRIBUTO" ; "DELIBERA DI GIUNTA COMUNALE N. 10 DEL 18/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/07/2022" ; 3
