﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[15 / 2023]" ; true ; "20/01/2023" ; "ASSOCIAZIONE ARMA AERONAUTICA SEZIONE VALLE CAMONICA" ; "90021660171" ; 250,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26343&att=118280&file=QT8jzG%2bTT5lqtjorS0N4NnUVrDYAj5uDTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/01/2023" ; 3
"[14 / 2023]" ; true ; "19/01/2023" ; "FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA" ; "03396340980" ; 5000,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 115 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26345&att=118288&file=QT8jzG%2bTT5mjZwDUZ8pG9%2bUhReQ2Mulq ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[13 / 2023]" ; true ; "19/01/2023" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 1394,47 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 114 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26342&att=118276&file=QT8jzG%2bTT5mjZwDUZ8pG91KprEkew6IW ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[12 / 2023]" ; true ; "19/01/2023" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 4605,53 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 114 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26344&att=118284&file=QT8jzG%2bTT5nzPD7vzUaxyu571SHoVP21TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[11 / 2023]" ; true ; "19/01/2023" ; "GRUPPO ARAGOSTA " ; "90027990176" ; 500,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26341&att=118272&file=QT8jzG%2bTT5kcGytC4aDucnUVrDYAj5uDTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[10 / 2023]" ; true ; "19/01/2023" ; "COMMISSIONE GEMELLAGGIO TOGO" ; "81001410174" ; 500,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26340&att=118268&file=QT8jzG%2bTT5kf3dX%2b8bNdAHUVrDYAj5uDTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[9 / 2023]" ; true ; "19/01/2023" ; "ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAPONTINA" ; "02263810984" ; 2000,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26339&att=118264&file=QT8jzG%2bTT5kpTOhIhMLXznUVrDYAj5uDTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[8 / 2023]" ; true ; "19/01/2023" ; "BANDA MUSICALE CAPONTINA" ; "02100780986" ; 2000,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26338&att=118260&file=QT8jzG%2bTT5mHuYCnJTHr0HUVrDYAj5uDTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[7 / 2023]" ; true ; "19/01/2023" ; "FONDAZIONE CAMUNTAS" ; "90003950178" ; 250,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26337&att=118256&file=QT8jzG%2bTT5nzPD7vzUaxynUVrDYAj5uDTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[6 / 2023]" ; true ; "19/01/2023" ; "ASSOCIAZIONE PRO-LOCO DI CAPO DI PONTE" ; "07230820966" ; 500,00 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 113 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26336&att=118252&file=QT8jzG%2bTT5mjZwDUZ8pG9zAvtzvhTgDL ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/01/2023" ; 3
"[5 / 2023]" ; true ; "19/01/2023" ; "FONDAZIONE F.LLI BONA - ONLUS" ; "01661800985" ; 20520,63 € ; "ISTANZA DI PARTE" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. n. 112 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26335&att=118248&file=QT8jzG%2bTT5mjZwDUZ8pG9%2bG86Il8gPWC ; "n.d." ; "n.d." ; "n.d." ; "Emergenza energetica - contributi a valere sui fondi di cui alla DGR n. XI/6848 del 02/08/2022" ; "" ; "19/01/2023" ; 3
"[4 / 2023]" ; true ; "19/01/2023" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 14000,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 109 DEL 28/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26334&att=118244&file=QT8jzG%2bTT5mjZwDUZ8pG99NH8HKuODsv ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26334&att=118247&file=QT8jzG%2bTT5n3TYMiJetgQvQTDK0Etfx1MTUqUggcQkZ4eF15Rg55qQ%3d%3d ; "" ; "" ; "19/01/2023" ; 3
"[3 / 2023]" ; true ; "19/01/2023" ; "SCUOLA MATERNA CAPONTINA" ; "00723770988" ; 5000,00 € ; "DELIBERAZIONE DI G.C. N. 108 DEL 13/12/2022" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 108 DEL 13/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26333&att=118240&file=QT8jzG%2bTT5mHuYCnJTHr0Cr5sUcRIjFbTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2022" ; "" ; "19/01/2023" ; 3
"[2 / 2023]" ; true ; "19/01/2023" ; "SCUOLA MATERNA CEMMO" ; "00724130984" ; 5000,00 € ; "DELIBERAZIONE DI G.C. N. 108 DEL 13/12/2022" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 108 DEL 13/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26332&att=118236&file=QT8jzG%2bTT5nzPD7vzUaxyir5sUcRIjFbTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2022" ; "" ; "19/01/2023" ; 3
"[1 / 2023]" ; true ; "19/01/2023" ; "TEMPO LIBERO SOCIETA' COOPERATIVA SOCIALE - ONLUS" ; "02891720175" ; 5969,88 € ; "DELIBERAZIONE DI G.C. N. 108 DEL 13/12/2022" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 108 DEL 13/12/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26331&att=118232&file=QT8jzG%2bTT5mjZwDUZ8pG9%2f%2bICRVJ50PS ; "n.d." ; "n.d." ; "n.d." ; "Contributo straordinario derivante da trasferimento fondi ministeriali sistema educativo integrato 0-6 anni - risorse annualità 2022" ; "" ; "19/01/2023" ; 3
"[31 / 2022]" ; true ; "28/11/2022" ; "PARROCCHIA SAN MARTINO CAPO DI PONTE\n" ; "81000950170" ; 2355,15 € ; "deliberazione di G.C. n. 99 del 15/11/2022" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 99 DEL 15/11/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25926&att=116609&file=7YuhzWftV4hTfVtGq1OqbrbeRZtAVNTKeHhdeUYOeak%3d ; "n.d." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25926&att=116612&file=7YuhzWftV4ixXvM%2fns0xj11kLqdSfVHjAAEsuEdTEuNMooQigZHQoQ%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25926&att=116612&file=7YuhzWftV4jfEAzHW5Uwj4aDSJmXkHM2hq9JTqPOmhnmikpWmTJ4hsnNACML3r1m , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25926&att=116612&file=7YuhzWftV4jqNtCwKch3AHLLk%2fIjt%2fQHF%2b4KpV%2f6wM1pcZeWVBwADXh4XXlGDnmp ; "Finanziamento centri estivi 2022 - art. 39 D.L. 73/2022 " ; "" ; "28/11/2022" ; 3
"[30 / 2022]" ; true ; "26/10/2022" ; "ANA - SEZIONE DI VALLECAMONICA - GRUPPI ALPINI CAPO DI PONTE - CEMMO - PESCARZO" ; "BTTLEO60E03B149U" ; 3800,00 € ; "Istanza di parte" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 90 DEL 12/10/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO ALL’ASSOCIAZIONE NAZIONALE ALPINI SEZIONE DI VALLE CAMONICA GRUPPI DI CAPO DI PONTE – CEMMO – PESCARZO PER L’ORGANIZZAZIONE DELLA 4ª ADUNATA SEZIONALE DI VALLECAMONICA." ; "" ; "26/10/2022" ; 3
"[29 / 2022]" ; true ; "18/10/2022" ; "AGENZIA TURISTICO CULTURALE COMUNALE" ; "03183590987" ; 17000,00 € ; "Convenzione tra Comune ed Agenzia per gestione strutture presenti sul territorio ed organizzazione iniziative approvata con deliberazione di G.C. n. 48 del 29/04/2020." ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "DELIBERAZIONE DI G.C. N. 89 DEL 12/10/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25523&att=114983&file=IH%2fBoEaAWnonaXrEr8Mp0I6d7EnQO07teHhdeUYOeak%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25523&att=114985&file=IH%2fBoEaAWnoVnGOM0in%2b6881q7Y88CnMOm72zvl%2fDSVMooQigZHQoQ%3d%3d ; "n.d." ; "EROGAZIONE SALDO CONTRIBUTO ECONOMICO A FAVORE DELL’AGENZIA TURISTICO-CULTURALE DEL COMUNE DI CAPO DI PONTE PER L'ORGANIZZAZIONE DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO – ANNO 2022." ; "" ; "18/10/2022" ; 3
"[28 / 2022]" ; true ; "25/09/2022" ; "FAI - Fondo Ambiente Italiano - Gruppo FAI di Vallecamonica-Delegazione di Brescia" ; "98112000173" ; 3000,00 € ; "Istanza di parte" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991." ; "Deliberazione di G.C. n. 86 del 21/09/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25430&att=114616&file=9X%2fcDRbLaPTuvTeI6VgGHFabR6%2brBepB ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/09/2022" ; 3
"[27 / 2022]" ; true ; "15/06/2022" ; "LASDATI SRL" ; "02246920983" ; 2556,49 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 43 del 03/05/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=25000&att=112810&file=yyk%2fLeVEVOXUhqSzQ8rREzREDgQyl1iSe%2bOzJrDs1nPREAD%2bMBTWOP1CFo09gVYk3dMlsfQIZg51r%2bULOEhq5vC1d9c9Uqd%2fakkXkhThgEFJJtJ2UMiYKjxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/06/2022" ; 3
"[26 / 2022]" ; true ; "08/06/2022" ; "DAMIANO CORBELLI" ; "03200210981" ; 898,53 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24931&att=112514&file=yyk%2fLeVEVOW4K%2f%2f4F9kOpaqJ1P2T1h2WGU6lVxZD9i8aJJGPy3bnzsLKs7jbD92JZNl6J9kV0apRvw1fOqUqvet2xKb0%2fgOTrpFRYns3mkY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[25 / 2022]" ; true ; "08/06/2022" ; "G.D. MANUTENZIONI EDILI di DUCOLI GIACOMO" ; "DCLGCM84E11B149R" ; 3446,71 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24930&att=112510&file=yyk%2fLeVEVOVYkjZSmoljO6qJ1P2T1h2WGU6lVxZD9i8aJJGPy3bnzsLKs7jbD92JZNl6J9kV0apRvw1fOqUqvet2xKb0%2fgOTrpFRYns3mkY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[24 / 2022]" ; true ; "08/06/2022" ; "ALESSANDRO RIZZA" ; "03462430988" ; 678,90 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24929&att=112506&file=yyk%2fLeVEVOWABI7ez2lLKqqJ1P2T1h2WGU6lVxZD9i8aJJGPy3bnzsLKs7jbD92JZNl6J9kV0apRvw1fOqUqvet2xKb0%2fgOTrpFRYns3mkY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[23 / 2022]" ; true ; "08/06/2022" ; "CLAKSON di DELAIDELLI CLAUDIO" ; "02132220985" ; 2382,50 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24928&att=112502&file=yyk%2fLeVEVOX%2bnj5K5juwBAXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[22 / 2022]" ; true ; "08/06/2022" ; "MIRKO MARIO PAOLO LAPIS LAVORI EDILI" ; "03556960981" ; 2006,79 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24927&att=112498&file=yyk%2fLeVEVOVXcgj%2bkHxtUQXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[21 / 2022]" ; true ; "08/06/2022" ; "RUGGERI WALTER AUTOSERVIZI" ; "02789800980" ; 5000,00 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24926&att=112494&file=yyk%2fLeVEVOXMbC2xdeO6cgXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[20 / 2022]" ; true ; "08/06/2022" ; "CENTRO ELABORAZIONE DATI L.G. S.N.C." ; "00672280989" ; 5000,00 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24925&att=112490&file=yyk%2fLeVEVOX%2feZPYCmfnJgXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[19 / 2022]" ; true ; "08/06/2022" ; "HOTEL CUMILI' di ZONTA GABRIELLA & C. Snc" ; "04049970983" ; 2400,00 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24924&att=112486&file=yyk%2fLeVEVOVbYEo7riKXAAXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[18 / 2022]" ; true ; "08/06/2022" ; "MIRELLA MACRI" ; "MCRMLL67C41B149I" ; 735,96 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24923&att=112482&file=yyk%2fLeVEVOUwoTsHJ56CmgXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[17 / 2022]" ; true ; "08/06/2022" ; "SAVINA RIVETTA" ; "RVTSVN62R46B664D" ; 3571,26 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C: n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24922&att=112478&file=yyk%2fLeVEVOXTWuiUNsHTDAXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[16 / 2022]" ; true ; "08/06/2022" ; "AZIENDA AGRICOLA CONCARENA di ANGELI ENRICO" ; "03059080980" ; 5000,00 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C: n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24921&att=112474&file=yyk%2fLeVEVOWTuPqvZUd8ewXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[15 / 2022]" ; true ; "08/06/2022" ; "IOLE ANTONIOLI" ; "NTNLIO43P54E010J" ; 5000,00 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24920&att=112470&file=yyk%2fLeVEVOXSuyoXtmCWBgXZsZ5gnFazy1MgEK1S05GCptAORUSRxr6em6bMV7aC%2fOqT0cgonitVdmzJQDszVCDzp8PG7tFtWRyjqjPVMXY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[14 / 2022]" ; true ; "08/06/2022" ; "Lorena Appolonia" ; "PPLLRN65A54B149L" ; 4306,86 € ; "DPCM 24/09/2022 - Contributi a sostegno delle piccole e micro imprese delle  aree interne a valere sul Fondo di sostegno delle attività economiche, artigianali e commerciali  annualità 2020" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Su domanda del soggetto interessato" ; "Deliberazione di G.C. n. 102 del 29/12/2021" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24919&att=112466&file=yyk%2fLeVEVOXE13OarlLeS9kbn6Do3ig8Fwyyhz38Dn8zmElmwSX3Hh9k%2bx9m3YQBEOVA%2fnKd8MP5boUeFQNzaBm0o50PEbHet5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
"[13 / 2022]" ; true ; "08/06/2022" ; "ASSOCIAZIONE CULTURALE OLTRECONFINE" ; "04051330985" ; 1800,00 € ; "Regolamento per concessione sovvenzioni e contributi approvato con deliberazione di C.C. n. 5/1991.\n" ; "Servizi alla persona ed impresa" ; "SCELLI DR. PAOLO" ; "Istanza di parte" ; "DELIBERAZIONE G.C. N. 57 DEL 17/05/2022" ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=24916&att=112448&file=yyk%2fLeVEVOXZpEoZADpZLdLgYPD4eqS5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/06/2022" ; 3
