﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[14 / 2024]" ; true ; "19/03/2024" ; "Banda musicale cittadina" ; " 98016960175 " ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari, approvato con deliberazione del Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Cortesi Laura" ; "Richiesto del beneficiario" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 244 del 06.12.2023  e determina  del Segretario Comunale n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "" ; "" ; "19/03/2024" ; 3
"[13 / 2024]" ; true ; "23/02/2024" ; "Associazione “Tolineinsieme” " ; "98085870172" ; 2500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari, approvato con deliberazione del Consiglio Comunale n. 82 del 30/11/1995" ; "cultura  e turismo" ; "Panada Elena" ; "Richiesto del beneficiario" ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 207 del 16.12.2020 e determina n. 103 del 18.12.2020" ; "n.d." ; "n.d." ; "" ; "" ; "23/02/2024" ; 3
"[12 / 2024]" ; true ; "16/01/2024" ; "Circolo fotografico Cinefotoclub  " ; "03504800982" ; 1100,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari, approvato con deliberazione del Consiglio Comunale n. 82 del 30/11/1995;" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "deliberazione n. 244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2024" ; 3
"[11 / 2024]" ; true ; "16/01/2024" ; "Parrocchia Santa Maria Assunta" ; "80047920170" ; 2500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "deliberazione n. 244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2024" ; 3
"[10 / 2024]" ; true ; "15/01/2024" ; "Gruppo Soccorso Sebino" ; "98044350175" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "deliberazione n. 244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[9 / 2024]" ; true ; "03/01/2024" ; "ASD Comandante Mario Stoppani" ; "04377180163" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "deliberazione di Giunta n.  244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[8 / 2024]" ; true ; "03/01/2024" ; "Volontari di solidarietà Santa Maria Assunta" ; "98048380178" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "deliberazione di Giunta n.  244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[7 / 2024]" ; true ; "03/01/2024" ; "DNF Sport srl\n" ; "04043690983" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "deliberazione di Giunta n.  244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[6 / 2024]" ; true ; "03/01/2024" ; "Pro Loco Pisogne\n" ; "00908500176" ; 3000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "deliberazione di Giunta n.  244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[5 / 2024]" ; true ; "03/01/2024" ; "Sci club Rongai" ; "03426330175" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "deliberazione di Giunta n.  244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[4 / 2024]" ; true ; "03/01/2024" ; "Associazione Pisogne Eventi APS " ; "04196330981" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "SEGRETERIA" ; "Cortesi Laura" ; "Richiesta da parte del beneficiario" ; "n.d." ; "deliberazione di Giunta n. 244 del 06.12.2023 e determina n. 23 del 13.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[3 / 2024]" ; true ; "03/01/2024" ; "Circolo la Frainense A.S.D" ; "02960060982" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "richiesta del contribuente" ; "Delibera  di Giunta Comunale n. 153 del 16.08.2023 e determina n. 120 del 22.08.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[2 / 2024]" ; true ; "03/01/2024" ; "PRO LOCO – Sez. Pisogne" ; "00908500176" ; 3000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "richiesta del contribuente" ; " Giunta Comunale n. 179 del 22/09/2021e n. 74 del 27.09.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[1 / 2024]" ; true ; "03/01/2024" ; "Unione Bande Musicali di Valle Camonica" ; "900182101170" ; 1300,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "richiesta del contribuente" ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 259 del 07.12.2022 e determina n. 132 del 21.12.2022 " ; "n.d." ; "n.d." ; "" ; "" ; "03/01/2024" ; 3
"[14 / 2023]" ; true ; "02/11/2023" ; "Visit Lake Iseo" ; "98200490179" ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesto del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 90 del 10.05.2023 e determina n. 63 del 01.06.2023 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/11/2023" ; 3
"[13 / 2023]" ; true ; "27/10/2023" ; "Banda musicale cittadina" ; "98016960175" ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "cultura  e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera di Giunta Comunale n. 259 del 07.12.2022 e determina n. 132 del 21.12.2022 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/10/2023" ; 3
"[12 / 2023]" ; true ; "25/10/2023" ; "Associazione Luigi Tadini Ets" ; "04296510169" ; 2610,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Deliberazioni di Giunta Comunale n. 96 del 17.05.2023 e n. 147 del 09.08.2023,  determine n. 59 del 26.05.2023 e n. 118 del 22.08.2023 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/10/2023" ; 3
"[11 / 2023]" ; true ; "25/10/2023" ; "Associazione Luigi Tadini Ets" ; "04296510169" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 258 del 07.12.2022 e determina n. 23 del 13.03.2023 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/10/2023" ; 3
"[10 / 2023]" ; true ; "17/10/2023" ; "Fondazione Camunitas" ; "90003950178" ; 18000,00 € ; "Delibera di Consiglio Comunale n. 27 del 17/10/2012 e successive modifiche" ; "Biblioteca" ; "Panada Elena" ; "Convenzione approvata con delibera di Consiglio Comunale n. 27/2012 e successive modifiche" ; "n.d." ; "n.d." ; "n.d." ; "determina n. 57 del 25.05.2023" ; "n.d." ; "" ; "" ; "17/10/2023" ; 3
"[9 / 2023]" ; true ; "17/10/2023" ; "Banda musicale cittadina" ; "98016960175" ; 5000,00 € ; "donazione" ; "sport, cultura e turismo" ; "Panada Elena" ; "Delibera Giunta Comunale n. 105 del 31.05.2023 " ; "n.d." ; "Giunta Comunale n. 105 del 31.05.2023, determina n. 81 del 28.06.2023  " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2023" ; 3
"[8 / 2023]" ; true ; "17/10/2023" ; "Associazione Nazionale Liuteria Artistica Italiana " ; "93061500190" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Sport, cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 70 del 12.04.2023, determina n. 69 del 14.06.2023 " ; "n.d." ; "" ; "" ; "17/10/2023" ; 3
"[7 / 2023]" ; true ; "17/10/2023" ; "Associazione Nazionale Amici della Montagna di Sonvico" ; "98110750175" ; 3200,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "sport, cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Deliberazione di Giunta Comunale n. 259 del 07.12.2022, determina n. 132 del 21.12.2022 " ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2023" ; 3
"[6 / 2023]" ; true ; "17/10/2023" ; "Visit Lake Iseo" ; "98200490179" ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "ufficio cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera Giunta Comunale n. 90 del 10.05.2023 e determina n. 63 del 01.06.2023 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/10/2023" ; 3
"[5 / 2023]" ; true ; "14/04/2023" ; "Comitato San Costanzo" ; "98167510175" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "cultura  e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 259 del 07.12.2022 e  determina n. 132 del 21.12.2022 " ; "n.d." ; "" ; "" ; "14/04/2023" ; 3
"[4 / 2023]" ; true ; "10/02/2023" ; "Vespa Club Pisogne" ; "98183250178" ; 1400,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari, approvato con deliberazione del Consiglio Comunale n. 82 del 30/11/1995" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "Deliberazione di Giunta Comunale n. 259 del 07.12.2022 e determina n. 132 del 21.12.2022" ; "n.d." ; "" ; "" ; "10/02/2023" ; 3
"[3 / 2023]" ; true ; "01/02/2023" ; "Associazione Pisogne Eventi APS " ; "04196330981" ; 3250,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 259 del 07.12.2022 determina n. 132 del 21.12.2022 " ; "n.d." ; "" ; "" ; "01/02/2023" ; 3
"[2 / 2023]" ; true ; "01/02/2023" ; "ASD Comandante Mario Stoppani" ; "04377180163" ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 271 del 21.12.2022, determina n. 132 del 21.12.2022 " ; "n.d." ; "" ; "" ; "01/02/2023" ; 3
"[1 / 2023]" ; true ; "01/02/2023" ; "PRO LOCO – Sez. Pisogne" ; "00908500176" ; 5000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "deliberazione di Giunta Comunale n. 259 del 07.12.2022 e determina n. 132 del 21.12.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/02/2023" ; 3
"[26 / 2022]" ; true ; "21/12/2022" ; "Associazione culturale “Cieli Vibranti”, " ; "98161600170" ; 2500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "deliberazione di Giunta Comunale n. 176 del 30.08.2022  e determina n. 87 del 05.09.2022 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/02/2023" ; 3
"[25 / 2022]" ; true ; "13/12/2022" ; "Pisogne Eventi APS" ; "04196330981" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta comunale n. 165 del 17.08.2022 e determina n. 81 del 26.08.2022 " ; "n.d." ; "" ; "" ; "13/12/2022" ; 3
"[24 / 2022]" ; true ; "22/11/2022" ; "Banda musicale cittadina" ; "98016960175" ; 3000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "delibera di Giunta Comunale n. 251 del 29.12.2021 e determina n. 119 del 30.12.2021 " ; "n.d." ; "" ; "" ; "22/11/2022" ; 3
"[23 / 2022]" ; true ; "22/11/2022" ; "Associazione culturale “OLTRECONFINE" ; "04051330985" ; 1800,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995 " ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "deliberazione di Giunta Comunale n. 213 del 12.10.2022 , determina n. 106 del 17.10.2022" ; "n.d." ; "n.d." ; "" ; "" ; "22/11/2022" ; 3
"[22 / 2022]" ; true ; "16/11/2022" ; "Visit Lake Iseo" ; "98200490179" ; 6500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Deliberazione di Giunta Comunale n. 234 del 09.11.2022 E determina n. 114 del 16.11.2022" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/11/2022" ; 3
"[21 / 2022]" ; true ; "14/11/2022" ; "Pisogne Eventi APS" ; "04196330981" ; 13000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera di Giunta Comunale n. 130 de 29.06.2022, determina n. 62 del 13.07.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/11/2022" ; 3
"[20 / 2022]" ; true ; "14/11/2022" ; "Associazione Luigi Tadini Ets" ; "04296510169" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 165 del 17.08.2022 e determina n. 81 del 26.08.2022 " ; "n.d." ; "" ; "" ; "14/11/2022" ; 3
"[19 / 2022]" ; true ; "14/11/2022" ; "Associazione Culturale “Viola & Viola” " ; "02663610414" ; 1660,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera di Giunta Comunale n. 122 del 15.06.2022 e determina n. 58 del 06.07.2022 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/11/2022" ; 3
"[18 / 2022]" ; true ; "14/11/2022" ; "Fondazione Camunitas" ; "90003950178" ; 10000,00 € ; "Convenzione approvata con delibera di Consiglio Comunale 27/2012" ; "Biblioteca" ; "Panada Elena" ; "convenzione" ; "delibera di Consiglio Comunale n. 43/2015 e determina n. 312 del 28.12.2021 (gestione del territorio)" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/11/2022" ; 3
"[17 / 2022]" ; true ; "14/11/2022" ; "Pro Loco Pisogne" ; "00908500176" ; 2500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "delibera di Giunta Comunale n. 232 del 24/12/2019 determina n.  Giunta Comunale n. 85 del 30.12.2019" ; "n.d." ; "" ; "" ; "14/11/2022" ; 3
"[16 / 2022]" ; true ; "14/11/2022" ; "Visit lake Iseo" ; "98200490179" ; 1500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995 \n\n" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "delibera di Giunta Comunale n. 251 del 29.12.2021 e determina n. 27 del 24.02.2022, " ; "n.d." ; "" ; "" ; "14/11/2022" ; 3
"[15 / 2022]" ; true ; "16/02/2022" ; "Nuova Ginnastica Lago d'iseo ASD" ; "02823690983" ; 1488,84 € ; "BANDO" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e3 determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[14 / 2022]" ; true ; "16/02/2022" ; "Sci Club Rongai" ; "03426330175" ; 2234,38 € ; "BANDO" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[13 / 2022]" ; true ; "16/02/2022" ; "ASD ARTISTICA DANZA AZZURRA" ; "98135930174" ; 3473,21 € ; "BANDO" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[12 / 2022]" ; true ; "16/02/2022" ; "ASD Pallacanestro Pisogne" ; "01869930170" ; 4216,52 € ; "Bando" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[11 / 2022]" ; true ; "16/02/2022" ; "Società Val Palot Ski SSD a RL " ; "03930200989" ; 1738,84 € ; "bando" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 221 del 27.11.2021  e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[10 / 2022]" ; true ; "16/02/2022" ; "ASD Karate Camuno Kintè" ; "98061930172" ; 4959,82 € ; "bando" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[9 / 2022]" ; true ; "16/02/2022" ; "ASD Volley Pisogne" ; "03154780179" ; 2977,68 € ; "bando" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[8 / 2022]" ; true ; "16/02/2022" ; "ASD AC PISOGNE" ; "98128240177" ; 5000,00 € ; "BANDO" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[7 / 2022]" ; true ; "16/02/2022" ; "ASD DANZ'ARTE" ; "03254620986" ; 4959,82 € ; "BANDO" ; "SPORT" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "Delibera di Giunta Comunale n. 221 del 27.11.2021 e determina n. 8 del 09.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[6 / 2022]" ; false ; "" ; "" ; "" ;  ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "n. determina errato" ; "" ; 
"[5 / 2022]" ; true ; "16/02/2022" ; "Società Val Palot Ski SSD a RL " ; "03930200989" ; 2500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Sport" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale 247 del 29.12.2021 con determina n. 118 del 30.12.2021 e determina n. 118 del 30.12.2021" ; "n.d." ; "" ; "" ; "16/02/2022" ; 3
"[4 / 2022]" ; true ; "15/02/2022" ; "Banda musicale cittadina" ; "98016960175" ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "delibera di Giunta Comunale n. 207 del 16.12.2020 e determina n. 103 del 18.12.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/02/2022" ; 3
"[3 / 2022]" ; true ; "15/02/2022" ; "Associazione Luigi Tadini ETS" ; "04296510169" ; 3500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "delibera di Giunta Comunale n. 82 del 05.05.2021 e determina n. 47 del 17.06.2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/02/2022" ; 3
"[2 / 2022]" ; true ; "15/02/2022" ; "AssociAzione Luigi Tadini ETS" ; "04296510169" ; 2000,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "n.d." ; "Delibera di Giunta Comunale n. 150 del 07.10.2020 e determina n. 75 del 19.10.2020" ; "n.d." ; "n.d." ; "" ; "" ; "15/02/2022" ; 3
"[1 / 2022]" ; true ; "15/02/2022" ; "Associazione Culturale Cieli Vibranti" ; "98161600170" ; 2500,00 € ; "Regolamento per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari approvato con Deliberazione di Consiglio Comunale n. 82 del 30/11/1995" ; "Cultura e Turismo" ; "Panada Elena" ; "Richiesta da parte del beneficiario" ; "n.d." ; "Delibera di Giunta Comunale n. 172 del 15.09.2021 e determina n. 73 del 27.09.2021" ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/02/2022" ; 3
