Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"292.000,00","326.546,46","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","25.000,00","25.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","317.000,00","351.546,46"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"17.600,00","21.214,82","0,00","0,00","0,00","0,00","8.700,00","10.838,08","3.000,00","3.000,00","300,00","300,00","0,00","0,00","12.200,00","15.545,92","3.500,00","4.568,30","4.000,00","4.489,78","0,00","0,00","0,00","0,00","49.300,00","59.956,90"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"204.118,00","243.036,04","0,00","0,00","0,00","0,00","5.205,00","5.885,21","5.500,00","9.150,00","23.000,00","27.716,44","15.000,00","29.108,08","145.093,00","297.446,09","104.550,00","128.262,84","54.500,00","62.813,67","89.200,00","137.983,72","0,00","0,00","646.166,00","941.402,09"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"0,00","0,00","0,00","0,00","0,00","0,00","1.500,00","1.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.600,00","2.600,00","0,00","0,00","14.250,00","14.250,00","0,00","0,00","18.350,00","18.350,00"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"81.356,00","144.128,36","0,00","0,00","1.000,00","2.285,75","20.900,00","20.900,00","5.500,00","5.550,36","16.000,00","16.000,00","6.900,00","6.900,00","0,00","0,00","19.700,00","19.700,00","39.986,00","52.965,19","586.093,00","714.341,77","15.312,00","44.693,92","792.747,00","1.027.465,35"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"500,00","500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","12.084,00","12.084,00","0,00","0,00","8.936,00","8.936,00","0,00","0,00","4.697,00","4.697,00","1.115,00","1.115,00","0,00","0,00","27.332,00","27.332,00"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"51.670,00","54.558,42","0,00","0,00","0,00","0,00","900,00","1.150,75","0,00","0,00","0,00","0,00","0,00","0,00","2.300,00","2.300,00","100,00","100,00","200,00","208,50","27.500,00","34.239,17","0,00","0,00","82.670,00","92.556,84"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"35.500,00","36.331,40","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","35.500,00","36.331,40"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"21.200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","21.200,00","0,00"
