Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2023;562;03/04/2023;17407;M SAS DI CORSO MICHELE E C.;220,00;20,00;200,00;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2023;559;03/04/2023;12831;TELECOM ITALIA SPA;229,21;41,33;187,88;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;563;03/04/2023;21036;MOTTINELLI MARCO;676,00;0,00;676,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;560;03/04/2023;12831;TELECOM ITALIA SPA;61,00;11,00;50,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;561;03/04/2023;17407;M SAS DI CORSO MICHELE E C.;40,00;3,64;36,36;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2023;567;07/04/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;4,50;0,00;4,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;564;07/04/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;98,45;0,00;98,45;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;565;07/04/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;100,00;0,00;100,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;566;07/04/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;69,20;0,00;69,20;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2023;568;07/04/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;0,70;0,00;0,70;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;659;17/04/2023;9623;LOMBARDI LUIGI SRL;198,49;35,79;162,70;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;658;17/04/2023;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;423,22;76,32;346,90;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;663;17/04/2023;21277;FRATELLI FLELLI SRL;953,59;171,96;781,63;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;670;17/04/2023;20665;SCRIBA SERVIZI SRL;567,30;102,30;465,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;669;17/04/2023;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;655;17/04/2023;18027;SAN MARCO SPA;123,95;22,35;101,60;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;656;17/04/2023;18027;SAN MARCO SPA;240,10;43,30;196,80;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;654;17/04/2023;18027;SAN MARCO SPA;9,27;1,67;7,60;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;665;17/04/2023;9581;POSTE ITALIANE SPA;209,58;0,00;209,58;U.1.03.02.16.000;Servizi amministrativi;
2;2;Investimenti fissi lordi;2023;661;17/04/2023;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;2.112,27;380,90;1.731,37;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;667;17/04/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1.161,16;0,00;1.161,16;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;668;17/04/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13.812,04;0,00;13.812,04;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;666;17/04/2023;20770;PUBLIKA SRL;250,00;0,00;250,00;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2023;662;17/04/2023;21277;FRATELLI FLELLI SRL;2.359,65;425,51;1.934,14;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;660;17/04/2023;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;1.408,19;253,94;1.154,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;651;17/04/2023;16381;ENERGREEN SUD SRLS ;5.763,54;1.039,33;4.724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;657;17/04/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;868,25;0,00;868,25;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;653;17/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;181,71;32,77;148,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;671;17/04/2023;15270;COOPERATIVA LA SALUTE IN VALLE;1.365,00;65,00;1.300,00;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;664;17/04/2023;21277;FRATELLI FLELLI SRL;1.661,54;299,62;1.361,92;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;652;17/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;454,77;82,01;372,76;U.1.03.02.05.000;Utenze e canoni;
