Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2021;1053;06/10/2021;11244;ECONOMO COMUNALE - ROMELLI NADIA;8,45;0;8,45;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1055;06/10/2021;11244;ECONOMO COMUNALE - ROMELLI NADIA;7,69;0;7,69;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1054;06/10/2021;11244;ECONOMO COMUNALE - ROMELLI NADIA;13,6;0;13,6;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1111;13/10/2021;22679;INTESA SANPAOLO S.P.A.;80,7;0;80,7;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1105;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,2;0;3,2;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1106;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,7;0;0,7;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1109;13/10/2021;16548;TELECOM ITALIA SPA;49,91;0;49,91;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1104;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,7;0;0,7;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1103;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,2;0;3,2;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1108;13/10/2021;16548;TELECOM ITALIA SPA;5,17;0;5,17;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1107;13/10/2021;16548;TELECOM ITALIA SPA;49,3;0;49,3;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1102;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,61;0;0,61;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1101;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,75;0;2,75;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1099;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,75;0;2,75;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1100;13/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,61;0;0,61;U.1.03.02.05.000;Utenze e canoni
