Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2022;1254;03/10/2022;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,8;0;0,8;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;1255;03/10/2022;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,7;0;0,7;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1253;03/10/2022;2787;ROMELLI NADIA ;26;0;26;U.1.03.02.13.002;Servizi di pulizia e lavanderia;
1;3;Acquisto di beni e servizi;2022;1252;03/10/2022;2787;ROMELLI NADIA ;60;0;60;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;1251;03/10/2022;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,15;0;0,15;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1280;22/10/2022;21777;STEFANINI EUGENIO;1588,14;0;1588,14;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
2;3;Contributi agli investimenti;2022;1312;25/10/2022;9830;"ASSOCIAZIONE ""GRUPPO BAITA ADAME'""";10400;0;10400;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
2;3;Contributi agli investimenti;2022;1314;28/10/2022;11266;PARROCCHIA DI SAN GIROLAMO;15000;0;15000;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
2;3;Contributi agli investimenti;2022;1313;28/10/2022;9830;"ASSOCIAZIONE ""GRUPPO BAITA ADAME'""";30000;0;30000;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;1315;28/10/2022;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;74;0;74;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1326;31/10/2022;9963;GTM S.R.L.;142,19;25,64;116,55;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1317;31/10/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;6,44;0;6,44;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;1321;31/10/2022;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;556,5;26,5;530;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;1318;31/10/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1349,22;0;1349,22;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;1325;31/10/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;189;17,18;171,82;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;1322;31/10/2022;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1624,31;0;1624,31;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1324;31/10/2022;19367;WIND TRE S.P.A.;19,5;3,52;15,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1330;31/10/2022;22479;M.T. SPA;292,68;52,78;239,9;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2022;1320;31/10/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;1154;0;1154;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;1316;31/10/2022;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;3834,14;0;3834,14;U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2022;1328;31/10/2022;9963;GTM S.R.L.;629,52;113,52;516;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1329;31/10/2022;22679;INTESA SANPAOLO S.P.A.;1830;330;1500;U.1.03.02.17.002;Oneri per servizio di tesoreria;
1;3;Acquisto di beni e servizi;2022;1319;31/10/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2022;1327;31/10/2022;9963;GTM S.R.L.;201,3;36,3;165;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2022;1323;31/10/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;373,07;0;373,07;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1380;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1398;02/11/2022;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";1128;0;1128;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1385;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;55,96;10,09;45,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1360;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;55,86;10,07;45,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1340;02/11/2022;16520;AQUA EUROPE SRL;3008,52;542,52;2466;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1388;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;252,74;45,58;207,16;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1364;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;320,51;57,79;262,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1342;02/11/2022;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;47,58;8,58;39;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1339;02/11/2022;22732;ENEL SOLE S.R.L.;1015,66;183,16;832,5;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1393;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;4667,57;841,69;3825,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1369;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;5837,12;1052,6;4784,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1341;02/11/2022;22880;COR.EL SRL;1210,87;218,36;992,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1384;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;49,37;8,9;40,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1359;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;55,73;10,05;45,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1383;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;15,01;2,71;12,3;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1358;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,89;7,01;31,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1343;02/11/2022;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;2079,86;375,06;1704,8;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1382;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;602,48;108,64;493,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1357;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1489,74;219,79;1269,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1387;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;246,43;44,44;201,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1363;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;224,6;40,5;184,1;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1371;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;13,31;1,05;12,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1374;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,58;0,5;10,08;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1372;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,61;0,12;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1337;02/11/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;6359,3;578,12;5781,18;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1332;02/11/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;0,15;0,03;0,12;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1344;02/11/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1039,29;186,2;853,09;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1336;02/11/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1263,91;227,92;1035,99;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1404;02/11/2022;9765;TIM S.P.A.;54,15;5,11;49,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1390;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1307,31;235,74;1071,57;U.1.03.02.05.000;Utenze e canoni;
