Titolo,Categoria,Competenza,Cassa
1-Entrate tributarie,CATEGORIA 1 - Imposte,"340.000,00","492.540,20"
1-Entrate tributarie,CATEGORIA 2 - Tasse,"0,00","168,56"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"165.000,00","173.921,77"
TOTALE TITOLO I,,"505.000,00","666.630,53"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,"49.500,00","124.349,10"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,"63.000,00","63.000,00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,"0,00","0,00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,"0,00","0,00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,"12.800,00","50.427,46"
TOTALE TITOLO II,,"125.300,00","237.776,56"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,"149.550,00","283.152,60"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,"1.272.915,00","1.678.355,51"
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,"100,00","100,00"
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'","2.000,00","2.289,33"
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,"296.441,00","328.940,38"
TOTALE TITOLO III,,"1.721.006,00","2.292.837,82"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,"19.192,00","19.192,00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,"900.000,00","3.305.279,76"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,"26.607,12","1.116.621,96"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,"150.000,00","205.460,00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,"15.000,00","15.062,87"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,"0,00","0,00"
TOTALE TITOLO IV,,"1.110.799,12","4.661.616,59"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,"690.000,00","690.000,00"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,"0,00","0,00"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,"275.000,00","275.000,00"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,"0,00","0,00"
TOTALE TITOLO V,,"965.000,00","965.000,00"
TOTALE titolo VI - Entrate per servizi per conto di terzi,,"785.000,00","801.162,46"
TOTALE GENERALE DELLE ENTRATE,,"5.212.105,12","9.625.023,96"
