Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;524.126,02;490.827,22;0,00;0,00;34.624,57;37.293,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;558.750,59;528.120,79
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;33.939,64;28.847,54;0,00;0,00;2.135,73;135,73;8.428,06;8.398,06;6.440,55;7.012,06;0,00;0,00;0,00;0,00;4.455,74;7.848,55;6.636,32;9.599,06;26.730,44;26.904,28;0,00;0,00;0,00;0,00;88.766,48;88.745,28
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;417.240,55;385.874,27;0,00;0,00;6.761,21;5.321,88;196.441,83;169.357,55;133.876,97;121.442,05;43.286,45;35.038,13;17.837,54;46.455,25;131.487,27;116.126,92;710.315,42;648.156,25;197.052,17;183.388,98;0,00;0,00;243.355,77;222.830,85;2.097.655,18;1.933.992,13
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;14.820,77;14.853,10;0,00;0,00;0,00;0,00;4.026,00;4.026,00;13.033,83;13.033,83;0,00;0,00;0,00;0,00;0,00;0,00;1.947,06;1.947,06;0,00;0,00;0,00;0,00;6.791,57;6.791,57;40.619,23;40.651,56
1-Spese correnti;INTERVENTO 5 - Trasferimenti;10.716,29;10.376,56;0,00;0,00;0,00;0,00;172.466,72;172.766,72;60.788,50;132.838,50;3.786,00;0,00;2.470,00;2.470,00;0,00;0,00;25.704,11;24.852,78;102.181,71;111.164,50;132.110,01;199.104,03;136,34;136,34;510.359,68;653.709,43
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;51.959,11;51.959,11;0,00;0,00;0,00;0,00;12.153,66;12.153,66;2.249,61;2.249,61;21.212,27;21.212,27;5.619,79;5.619,79;52.685,89;52.685,89;20.271,06;20.271,06;3.952,69;3.952,69;0,00;0,00;12.451,81;12.451,81;182.555,89;182.555,89
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;74.681,03;71.376,59;0,00;0,00;2.508,20;2.685,97;695,07;692,33;0,00;0,00;0,00;0,00;22,44;63,24;0,00;0,00;159,45;244,45;377,41;377,41;0,00;0,00;14.391,92;14.504,53;92.835,52;89.944,52
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;16.225,78;16.350,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.188,00;437,13;0,00;0,00;0,00;0,00;0,00;0,00;17.413,78;16.787,36
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
