Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;4;Trasferimenti correnti;2023;374;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;592;0;592;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;379;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;430,66;0;430,66;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;381;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1.220,00;0;1.220,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;380;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1.110,00;0;1.110,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;376;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;6.000,00;0;6.000,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;370;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;2.011,00;0;2.011,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;373;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;353,8;0;353,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;372;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;244;0;244;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;382;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;6.739,71;0;6.739,71;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;371;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;402,6;0;402,6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;377;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;877,52;0;877,52;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;375;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;500;0;500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;378;06/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;317,2;0;317,2;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;385;11/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;7.943,00;0;7.943,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;384;11/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1.114,00;0;1.114,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;383;11/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;207,4;0;207,4;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2023;396;24/04/2023;21861;CARTOLIBRERIA BOTTANELLI ALFONSINA;300;0;300;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;417;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;309,45;14,74;294,71;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;415;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;330,53;15,74;314,79;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;416;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;310,1;14,77;295,33;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;414;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;669,38;31,88;637,5;U.1.03.02.05.000;Utenze e canoni
