num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2211;1;0;"450,00";"450,00";ISTITUTO COMPRENSIVO TEN.G.CORNA PELLEGRINI; ;D.G.C. N. 185 DEL 06.09.2022 - PDS A.S. 2022/2023 - CONTRIBUTI A FAVORE ISTITUTO COMPRENSIVO DI PISOGNE PER ATTIVITA CONSIGLIO COMUNALE DEGLI STUDENTI;02-10-23;1360;0;763;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;02-10-23;
2212;1;0;"431,90";"431,90";TACCOLINI SERVIZI ECOLOGICI SRL;ZA736FBE90;"SALDO Fatt.n. 262  del 20/09/2023 INTERVENTO DI PULIZIA FOSSA BIOLOGICA EFFETTUATO IN VIA DOMENICO CERESETTI , SPURGHI, TRASPORTO RIFIUTO E SMALTIMENTO";02-10-23;2030;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-10-23;
2213;1;0;"1.980,00";"1.980,00";ASSOCIAZIONE SISTEMA 23;Z003C03748;SALDO Fatt.n. 41/2023  del 07/09/2023 COMPENSO PER PRESTAZIONI ARTISTICHE SVOLTE NEL CORSO DELLA MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - COMPENSO ARTISTI -SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;02-10-23;1732;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-10-23;
2214;1;0;"233,00";"233,00";HOTEL CAPOVILLA  TRE STELLE SRL;Z893C3C9BA;SALDO Fatt.n. 212  del 08/09/2023 VISTA LAGO + CITY TAX;02-10-23;1730;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-10-23;
2215;1;0;"4,00";"4,00";SERIOLI SABRINA; ;Rimborso bollette;03-10-23;120;2;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-23;
2216;1;0;"158,67";"158,67";SERIOLI SABRINA; ;Rimborso bollette;03-10-23;130;7;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03-10-23;
2217;1;0;"33,50";"33,50";SERIOLI SABRINA; ;Rimborso bollette;03-10-23;133;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";03-10-23;
2218;1;0;"22,00";"22,00";SERIOLI SABRINA; ;Rimborso bollette;03-10-23;821;1;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-10-23;
2219;1;0;"88,50";"88,50";SERIOLI SABRINA; ;Rimborso bollette;03-10-23;839;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;03-10-23;
2220;1;0;"28,20";"28,20";SERIOLI SABRINA; ;Rimborso bollette;03-10-23;2220;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-10-23;
2221;1;0;"1.423,00";"1.423,00";MOLINARI RINALDO;Z863940F4C;ACCONTO Fatt.n. 12  del 08/07/2023 TRASCRIZIONE E VOLTURA ATTI DI COMPRAVENDITA IMMOBILIARE ROGATI DAL SEGRETARIO COMUNALE OLTRE A PRELIMINARI RETTIFICHE CATASTALI E COLLABORAZIONE NELLA STESURA A TUTTO IL 08/07/2023;03-10-23;633;4;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-10-23;
2222;1;0;"455,00";"455,00";MOLINARI RINALDO;Z863940F4C;SALDO Fatt.n. 12  del 08/07/2023 TRASCRIZIONE E VOLTURA ATTI DI COMPRAVENDITA IMMOBILIARE ROGATI DAL SEGRETARIO COMUNALE OLTRE A PRELIMINARI RETTIFICHE CATASTALI E COLLABORAZIONE NELLA STESURA A TUTTO IL 08/07/2023;03-10-23;633;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-10-23;
2223;1;0;"2.340,02";"2.340,02";LA TANA DEI TARLI ASD;ZDB3C13D44;ACCONTO Fatt.n. 40  del 07/09/2023 ATTIVITA' DI PROMOZIONE DEL GIOCO TRADIZIONALE: COMPENSO PER PRESTAZIONI ARTISTICHE SVOLTE NEL CORSO DELLA MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA -BANDO OGN;03-10-23;1732;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-23;
