Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"287.838,00","314.645,73","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","29.500,00","30.494,29","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","317.338,00","345.140,02"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"17.300,00","19.526,80","0,00","0,00","0,00","0,00","6.767,00","9.556,84","1.800,00","1.800,00","300,00","300,00","0,00","0,00","11.000,00","14.091,83","3.500,00","3.638,07","2.500,00","2.775,21","0,00","0,00","0,00","0,00","43.167,00","51.688,75"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"171.153,40","219.217,73","0,00","0,00","0,00","0,00","5.700,29","6.289,89","6.800,00","9.282,47","27.200,00","32.818,09","10.000,00","10.000,00","150.593,00","307.754,56","111.628,19","134.926,87","54.670,00","62.947,71","629.100,00","821.722,67","0,00","0,00","1.166.844,88","1.604.959,99"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.600,00","2.600,00","0,00","0,00","13.300,00","13.300,00","0,00","0,00","15.900,00","15.900,00"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"175.413,00","210.307,99","0,00","0,00","0,00","935,75","38.900,00","38.900,00","5.500,00","5.500,00","6.700,00","6.700,00","10.900,00","10.900,00","0,00","0,00","44.700,00","50.130,88","46.310,12","69.912,19","404.093,00","404.193,00","5.000,00","6.468,53","737.516,12","803.948,34"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"500,00","500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","10.708,00","10.708,00","0,00","0,00","7.848,00","7.848,00","0,00","0,00","6.760,00","7.709,31","1.000,00","1.000,00","0,00","0,00","26.816,00","27.765,31"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"49.120,00","54.307,45","0,00","0,00","0,00","0,00","900,00","1.487,86","0,00","0,00","0,00","0,00","0,00","0,00","2.300,00","2.567,96","100,00","100,00","255,00","263,50","23.700,00","31.257,85","0,00","0,00","76.375,00","89.984,62"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"44.800,00","45.181,08","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","44.800,00","45.181,08"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"22.600,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","22.600,00","0,00"
