num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1000;1;0;"2.710,72";"2.710,72";FINAZZI MARCO;Z2E360FC8F;SALDO Fatt.n. 18-FE  del 10/03/2023 ONORARIO PROFESSIONALE PER FRAZIONAMENTO CATASTALE;03-04-23;633;5;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-04-23;
1001;1;0;"3.952,80";"3.952,80";TECNOLOGIE TRAFFICO MOBILITA' & SICUREZZA SRL;ZBE3A76CEF;SALDO Fatt.n. 13  del 22/03/2023 MANUTENZIONE PARCOMETRI;03-04-23;1834;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-04-23;
1002;1;0;"689.598,57";"689.598,57";ALBERTANI CORPORATES SPA;9314496542;SALDO Fatt.n. 400390  del 13/03/2023 ANTICIPAZIONE CONTRATTURALE - AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE E RECUPERO DELLA PALESTRA PALAROMELE IN PISOGNE;03-04-23;3672;0;851;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;03-04-23;
1003;1;0;"3.046,52";"3.046,52";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;"SALDO Fatt.n. 872/PA  del 08/03/2023 AGGIO PUBBLICHE AFFISSIONI E CANONE UNICO MESSAGGI PUBBLICITARI - FORNITURE F24 D2023014, D2023028, D2023035, D2023042, D2023049, D2023056";03-04-23;430;1;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-04-23;
1004;1;0;"122,00";"122,00";E-DISTRIBUZIONE SPA;Z223A97E80;SALDO Fatt.n. 0000923900001815  del 28/03/2023 CONTRIBUTO A FORFAIT DA CONNESSIONI BT - FOTOVOLTAICO MUNICIPIO;04-04-23;3100;0;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04-04-23;
1005;1;0;"250,00";"250,00";SCARSI ANTONELLO; ;SALDO RICEVUTA P ===  del 17/01/2023 PRESTAZIONE OCCASIONALE PER ATTIVITA' TEATRALE  SPETTACOLO: CANTO DEL ZYKLON B PER GIORNATA DELLA MEMORIA;04-04-23;1531;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-04-23;
1007;1;0;"3.905,09";"3.905,09";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE MARZO 2023;04-04-23;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-04-23;
1009;1;0;"3,58";"3,58";SERIOLI SABRINA; ;Rimborso bolletta N.     3 del  23-03-23 ACQUA PER CONSIGLIO COMUNALE;04-04-23;120;2;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-04-23;
1010;1;0;"70,00";"70,00";SERIOLI SABRINA; ;Rimborso bolletta N.     2 del  19-01-23 LAVAGGIO LENZUOLA SEGGI PER ELEZIONI DEL 12 FEBBRAIO 2023;04-04-23;781;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04-04-23;
1011;1;0;"18,00";"18,00";SERIOLI SABRINA; ;Rimborso bolletta N.     4 del  23-03-23 PERGAMENE PER STAMPA ATTESTATI PROGETTI MINIERE;04-04-23;821;1;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-23;
1012;1;0;"7,80";"7,80";SERIOLI SABRINA; ;Rimborso bolletta N.     5 del  30-03-23 PARCHEGGIO AUTOMEZZO DURANTE CORSO DI FORMAZIONE;04-04-23;839;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;04-04-23;
1013;1;0;"12,66";"21,48";NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM    SDD 0659034428 (P. 50 -R. 822 del 07/03/2023);05-04-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-23;
1013;2;0;"0,33";"21,48";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE FEBBRAIO 2023 COD. ESERC. 5517777-00001 (P. 62 -R. 954 del 28/03/2023);05-04-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-23;
1013;3;0;"2,40";"21,48";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE FEBBRAIO 2023 COD. ESERC. 5517777-00001 (P. 63 -R. 955 del 28/03/2023);05-04-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-23;
1013;4;0;"1,76";"21,48";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE FEBBRAIO 2023 COD. ESERC. 5517777-00002  POLIZIA (P. 64 -R. 956 del 28/03/2023);05-04-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-23;
1013;5;0;"4,33";"21,48";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE FEBBRAIO 2023 COD. ESERC. 5517777-00002  POLIZIA (P. 65 -R. 957 del 28/03/2023);05-04-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-04-23;
1015;1;0;"0,01";"0,74";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMM. BANCARIA PAGOBANCOMAT  FEBBRAIO 2023 COD. ESERC. 5517777-00006 PIAZZA UMBERTO (P. 66 -R. 958 del 28/03/2023);05-04-23;1834;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-23;
1015;2;0;"0,73";"0,74";NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 49 -R. 821 del 07/03/2023);05-04-23;1834;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-23;
1018;1;0;"1.000,00";"1.000,00";CIRCOLO LA FRAINENSE; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ATTIVITA  VARIE ANNO 2022 - CIRCOLO LA FRAINENSE ASD;05-04-23;1756;0;780;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05-04-23;
1019;1;0;"1.281,00";"1.281,00";SCRIBA SERVIZI SRL;Z923A6A6C9;SALDO Fatt.n. 000113/FE  del 17/03/2023 CONTRATTO ELABORAZIONE DATI I TRIMESTRE;06-04-23;330;3;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-23;
1020;1;0;"286,25";"2.897,99";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 31/B  del 17/03/2023 INTEGRAZIONE RETTE PERIODO MARZO 2023 - FERRARI CORNELIA;06-04-23;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-04-23;
1020;2;0;"2.611,74";"2.897,99";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z9939D4F59;SALDO Fatt.n. 27/B  del 06/03/2023 INTEGRAZIONE RETTE N. 4 UTENTI MARZO 2023;06-04-23;2751;0;113;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06-04-23;
1021;1;0;"1.100,00";"1.100,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z6D39914D1;SALDO Fatt.n. 28/B  del 07/03/2023 SERVIZIO MENSA FEBBRAIO 2023;06-04-23;2738;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06-04-23;
1022;1;0;"9.000,00";"9.000,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;2630;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-04-23;
1023;1;0;"1.300,00";"1.300,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;2651;0;124;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06-04-23;
1024;1;0;"200,00";"200,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;2654;0;125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-23;
1025;1;0;"17.000,00";"17.000,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;2736;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-04-23;
1026;1;0;"75.000,00";"75.000,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;2750;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-04-23;
1027;1;0;"40.000,00";"40.000,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;1361;0;128;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06-04-23;
1028;1;0;"42.147,54";"42.147,54";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. A-50  del 02/03/2023 ACCONTO 50% PRESTAZIONI SOCIALI 2023 VOSTRI UTENTI;06-04-23;2754;0;129;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06-04-23;
1029;1;0;"1.954,13";"1.954,13";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;2630;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-04-23;
1030;1;0;"1.878,28";"1.878,28";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;2651;0;99;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06-04-23;
1031;1;0;"137,69";"137,69";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;2654;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-23;
1032;1;0;"7.349,93";"7.349,93";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;2736;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-04-23;
1033;1;0;"55.939,23";"55.939,23";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;2750;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-04-23;
1034;1;0;"22.441,89";"22.441,89";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;1361;0;103;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06-04-23;
1035;1;0;"28.514,62";"28.514,62";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. A-29  del 28/02/2023 PRESTAZIONI SOCIALI VS UTENTI DAL 01/09/2022 AL 31/12/2022;06-04-23;2754;0;237;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06-04-23;
1036;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE NAZIONALE DEL FANTE SEZ. DI PISOGNE; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ATTIVITA VARIE ANNO 2022 - ASSOCIAZIONE NAZIONALE DEI FANTI;07-04-23;2755;0;756;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-04-23;
1037;1;0;"5.486,15";"5.486,15";A2A AMBIENTE SPA; ;RIMBORSO ONERI PER PERMESSI RETRIBUITI PER FUNZIONI PUBBLICHE - DA GENNAIO A DICEMBRE 2022 - ASS. MUSATI NICOLA;07-04-23;130;7;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;07-04-23;
1038;1;0;"985,47";"985,47";ELETTRO DINO IMPIANTI SRL;Z7635F7CFE;ACCONTO Fatt.n. 12  del 25/01/2023 PROGETTAZIONE REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI;07-04-23;3444;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-04-23;
1039;1;0;"942,60";"942,60";ELETTRO DINO IMPIANTI SRL;ZB035F7DEB;ACCONTO Fatt.n. 12  del 25/01/2023 PROGETTAZIONE REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI;07-04-23;3444;0;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-04-23;
1040;1;0;"1.405,67";"1.405,67";ELETTRO DINO IMPIANTI SRL;Z7035F7E51;ACCONTO Fatt.n. 12  del 25/01/2023 PROGETTAZIONE REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI;07-04-23;3444;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-04-23;
1041;1;0;"1.109,79";"1.109,79";ELETTRO DINO IMPIANTI SRL;Z1035F7FE5;SALDO Fatt.n. 12  del 25/01/2023 PROGETTAZIONE REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI;07-04-23;3444;0;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-04-23;
1042;1;0;"3.348,36";"3.348,36";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;"ACCONTO Fatt.n. 000405  del 28/02/2023 PASTI SCUOLA INFANZIA, SCUOLA PRIMARIA E SCUOLA SECONDARIA GENNAIO E FEBBRAIO 2023";07-04-23;1330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-04-23;
1043;1;0;"7.824,11";"7.824,11";SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;"SALDO Fatt.n. 000405  del 28/02/2023 PASTI SCUOLA INFANZIA, SCUOLA PRIMARIA E SCUOLA SECONDARIA GENNAIO E FEBBRAIO 2023";07-04-23;1336;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-04-23;
1044;1;0;"14.560,00";"14.560,00";CEP SRL;ZBE393C52B;SALDO Fatt.n. 5/23  del 07/03/2023 REALIZZAZIONE DI UN BAGNO DISABILE PRESSO LA CASERMA DEI CARABINIERI;11-04-23;3110;0;802;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-04-23;
1045;1;0;"99.918,00";"99.918,00";F.LLI TRENTINI SRL;932332070D;SALDO Fatt.n. 63/001  del 23/03/2023 MITIGAZIONE DEL RISCHIO ALL APICE DEL CONOIDE DEL TORRENTE TROBIOLO E ANALISI DI PERICOLOSITA LUNGO IL CONOIDE CUP D53H19000620001 - CIG 932332070D - SAL N. 01;11-04-23;4283;0;736;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;11-04-23;
1046;1;0;"12.200,00";"12.200,00";GEOSYSTEM SRL;Z13394158F;SALDO Fatt.n. 10/PA  del 24/03/2023 SERVIZIO TECNICO MANUTENTIVO;11-04-23;3271;0;829;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11-04-23;
