Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2023;1036;09/10/2023;21947;GARI LORENZO;"1229,76";192;"1037,76";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;1036;09/10/2023;21947;GARI LORENZO;"1383,48";216;"1167,48";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
2;2;Investimenti fissi lordi;2023;1055;09/10/2023;9977;COMUNITA' MONTANA DI VALLE CAMONICA;"2816,68";0;"2816,68";U.2.02.01.09.013;Altre vie di comunicazione;
1;3;Acquisto di beni e servizi;2023;1039;09/10/2023;10066;F.LLI DONINA S.N.C.;"335,5";"60,5";275;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;1042;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"18,09";"3,26";"14,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1052;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1181,97";"213,14";"968,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1048;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"536,85";"96,81";"440,04";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1046;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"81,62";"14,72";"66,9";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1040;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"490,6";"88,47";"402,13";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1054;09/10/2023;22241;OBERTI G. S.R.L.;5490;990;4500;U.2.02.01.09.000;Beni immobili;
