Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;995.611,13;813.801,67
1-Entrate tributarie;CATEGORIA 2 - Tasse;526.650,00;929.896,74
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;501.514,00;506.536,94
TOTALE TITOLO I;;2.023.775,13;2.250.235,35
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;808.542,00;889.533,70
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;10.000,00;12.500,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;35.200,00;35.200,00
TOTALE TITOLO II;;853.742,00;937.233,70
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;405.866,75;599.310,06
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;1.078.250,00;1.755.135,80
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;710,00;2.076,47
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';5.830,00;5.830,00
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;202.441,00;230.171,64
TOTALE TITOLO III;;1.693.097,75;2.592.523,97
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;0,00;1.671,38
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;476.761,13;582.180,39
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;990.668,07;1.437.620,61
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;560.120,50;623.732,32
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;353.969,02;353.969,02
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;17.763,20
TOTALE TITOLO IV;;2.381.518,72;3.016.936,92
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;900.000,00;900.000,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE TITOLO V;;900.000,00;900.000,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1.187.400,00;1.204.544,92
TOTALE GENERALE DELLE ENTRATE;;9.039.533,60;10.901.474,86
