Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"542082,15","473470,53",0,0,65350,65350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"607432,15","538820,53"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,51400,46965,0,0,2100,2050,6000,6000,4620,4566,100,100,0,0,6000,6000,12880,3780,5615,"4714,67",0,0,0,0,88715,"74175,67"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"537867,59","499136,9",0,0,11700,"10853,5",266078,"256517,22",114420,"111450,64",59000,63350,56180,55680,200000,"191045,08","691245,67","529509,79","229087,8","227735,53",0,0,"217063,2","213297,66","2382642,26","2158576,32"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,18250,"18143,1",0,0,0,0,4000,"3813,72",14650,14650,0,0,0,0,0,0,3000,0,0,0,0,0,9000,9000,48900,"45606,82"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,19250,"11917,87",0,0,200,200,163300,163300,84408,110330,0,0,2220,1970,0,0,31300,20219,"145077,28","136906,32",8850,11350,200,200,"454805,28","456393,19"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"53515,79","53015,79",0,0,0,0,"18588,86","18588,86","4090,64","4090,64","33134,78","33134,78","1380,64","1380,64","61009,1","61009,1","23470,35","12994,17","4122,75","4122,75",0,0,"13017,21","13017,21","212330,12","201353,94"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"151432,91","147815,28",0,0,4570,4570,1330,"769,43",1000,500,200,455,200,200,0,0,880,470,240,"328,42",0,0,16000,16000,"175852,91","171108,13"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,8800,"8486,21",0,0,0,0,0,0,0,0,0,0,0,0,0,0,73000,72000,0,0,0,0,0,0,81800,"80486,21"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,79000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79000,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"24523,49",30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24523,49",30000
TOTALE TITOLO 1 - Spese correnti,,"1486121,93","1288950,68",0,0,83920,"83023,5","459296,86","448989,23","223188,64","245587,28","92434,78","97039,78","59980,64","59230,64","267009,1","258054,18","835776,02","638972,96","384142,83","373807,69",8850,11350,"255280,41","251514,87","4156001,21","3756520,81"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"811263,79","373485,24",0,0,0,0,8130900,48000,"129132,86","60283,84","826193,19","1009713,04",764840,5000,"473182,97","145811,27","370975,68","239903,01","102993,84","109613,44",0,0,0,0,"11609482,33","1991809,84"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,1175,0,0,0,0,588,1175
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",5155,3000,0,0,0,0,0,0,"507,52","10467,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5662,52","13467,6"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"70916,99","70916,39",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"70916,99","70916,39"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"30491,36","18465,07",0,0,0,0,0,0,0,0,0,0,0,0,45000,22500,3000,1500,0,0,0,0,0,0,"78491,36","42465,07"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5500,0,5500
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"917827,14","465866,7",0,0,0,0,8130900,48000,"129640,38","70751,44","826193,19","1009713,04",764840,5000,"518182,97","168311,27","373975,68","241403,01","103581,84","110788,44",0,0,0,5500,"11765141,2","2125333,9"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"1018800,58","374950,25",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1018800,58","374950,25"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954800,"949443,67"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"3422749,65","2129767,63",0,0,83920,"83023,5","8590196,86","496989,23","352829,02","316338,72","918627,97","1106752,82","824820,64","64230,64","785192,07","426365,45","1209751,7","880375,97","487724,67","484596,13",8850,11350,"255280,41","257014,87","17894742,99","7206248,63"
