Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;7;Interessi passivi;2022;821;01/07/2022;11055;CASSA RURALE ALTA VALDISOLE PEJO;1415,99;0;1415,99;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;3;Acquisto di beni e servizi;2022;808;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;218,87;39,47;179,4;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;807;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;217,89;39,29;178,6;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;815;01/07/2022;22544;L.C.P. FUNI S.R.L.;23424;4224;19200;U.2.02.01.09.013;Altre vie di comunicazione;
1;3;Acquisto di beni e servizi;2022;813;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1479,12;266,73;1212,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;811;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;482,24;86,96;395,28;U.1.03.02.05.000;Utenze e canoni;
1;7;Interessi passivi;2022;824;01/07/2022;11239;CASSA DEPOSITI E PRESTITI S.P.A;6803,66;0;6803,66;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;3;Acquisto di beni e servizi;2022;801;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;597,3;107,71;489,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;802;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,09;1,82;8,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;806;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;170,71;30,78;139,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;805;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;130,1;23,46;106,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;803;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,56;6,05;27,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;819;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;5,87;0;5,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;818;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;108,48;0;108,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;817;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,57;0;0,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;816;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,57;0;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;812;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;575,89;52,35;523,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;809;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;289,29;52,17;237,12;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;814;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2706,57;488,07;2218,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;804;01/07/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,82;6,46;29,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;820;01/07/2022;22679;INTESA SANPAOLO S.P.A.;13;0;13;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;853;06/07/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;406,23;73,25;332,98;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;855;06/07/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;632,06;113,98;518,08;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;852;06/07/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;361,12;65,12;296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;854;06/07/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;451,4;81,4;370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
