Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;247;01/04/2020;15392;SIEL SPA;610;110;500;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2020;245;01/04/2020;9573;ARREDAMENTI  2P DI PICCINELLI PIETRO E C. SNC;2056,43;370,83;1685,6;U.2.02.01.03.000;Mobili e arredi;
2;2;Investimenti fissi lordi;2020;246;01/04/2020;9573;ARREDAMENTI  2P DI PICCINELLI PIETRO E C. SNC;5135,96;926,16;4209,8;U.2.02.01.03.001;Mobili e arredi per ufficio;
2;2;Investimenti fissi lordi;2020;248;01/04/2020;15392;SIEL SPA;1747,04;315,04;1432;U.2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;
1;4;Trasferimenti correnti;2020;249;02/04/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1727;0;1727;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2020;251;06/04/2020;16380;ZEROUNO INFORMATICA SPA;42,7;7,7;35;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;252;06/04/2020;15341;LA VIGILANZA SOC. COOP. A R.L.;585,6;105,6;480;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;254;06/04/2020;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9346,7;849,7;8497;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;255;06/04/2020;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;34,4;6,2;28,2;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;256;06/04/2020;15060;ROSA CAMUNA  SOCIET� COOPERATIVA SOCIALE ONLUS;544,72;98,23;446,49;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2020;257;06/04/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;2854,7;0;2854,7;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2020;250;06/04/2020;19376;L.C.P. FUNI SRL;91556,08;16510,11;75045,97;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;253;06/04/2020;12959;SERVIZI IDRICI VALLE CAMONICA SRL;1083,71;195,42;888,29;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;258;07/04/2020;18980;LART NET.WORK SRL;317,2;57,2;260;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;259;07/04/2020;9623;LOMBARDI LUIGI SRL;94,5;17,05;77,45;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;260;07/04/2020;9623;LOMBARDI LUIGI SRL;2,3;0,41;1,89;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;261;07/04/2020;9623;LOMBARDI LUIGI SRL;5,4;0,97;4,43;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;262;07/04/2020;9623;LOMBARDI LUIGI SRL;6;1,08;4,92;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;263;07/04/2020;16822;AGENZIA DEL DEMANIO;350;0;350;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;264;07/04/2020;13247;KAPPAEMME SRL;790,76;142,6;648,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;265;07/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1658,35;299,05;1359,3;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;266;07/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;787,47;142;645,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;267;07/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,78;0,5;2,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;268;07/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;297,25;53,6;243,65;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;269;07/04/2020;12799;ENEL SOLE SRL;94,79;17,09;77,7;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;270;07/04/2020;12799;ENEL SOLE SRL;1863,71;336,08;1527,63;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;271;07/04/2020;951;ERBA PAOLO;750;202,5;547,5;U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
1;3;Acquisto di beni e servizi;2020;272;07/04/2020;19533;TRONCATTI DAYANA;322,4;0;322,4;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;
1;3;Acquisto di beni e servizi;2020;273;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;340,26;61,36;278,9;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;274;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;242,28;43,69;198,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;275;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;70,74;12,76;57,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;276;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;242,32;43,7;198,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;277;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;400,45;52,1;348,35;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;278;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;49,58;4,51;45,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;279;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;95,62;17,24;78,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;280;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;242,63;43,75;198,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;281;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;607,58;109,56;498,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;282;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;47,75;8,61;39,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;283;08/04/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2220,91;400,5;1820,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;284;08/04/2020;16863;BONADIO VALENTINA;37;3,36;33,64;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;285;08/04/2020;16863;BONADIO VALENTINA;452,6;21,24;431,36;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;
1;4;Trasferimenti correnti;2020;287;08/04/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1717,33;0;1717,33;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
