Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;602.959,53;536.564,27;0,00;0,00;36.049,00;38.767,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;639.008,53;575.331,42
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;51.390,00;54.180,00;0,00;0,00;2.750,00;2.750,00;9.000,00;9.000,00;4.670,00;3.802,20;100,00;100,00;0,00;0,00;4.000,00;8.643,07;14.100,00;13.742,15;6.300,00;22.817,00;0,00;0,00;0,00;0,00;92.310,00;115.034,42
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;503.542,39;489.420,17;0,00;0,00;12.700,00;12.500,00;254.390,00;230.245,76;166.364,00;159.417,70;67.500,00;57.600,00;3.500,00;48.687,80;179.500,00;175.500,00;716.670,00;713.078,00;238.170,00;241.530,80;0,00;0,00;252.755,00;241.439,01;2.395.091,39;2.369.419,24
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;15.670,00;15.120,00;0,00;0,00;0,00;0,00;4.500,00;4.100,00;13.450,00;13.450,00;0,00;0,00;0,00;0,00;0,00;0,00;3.200,00;3.200,00;0,00;0,00;0,00;0,00;8.800,00;8.800,00;45.620,00;44.670,00
1-Spese correnti;INTERVENTO 5 - Trasferimenti;20.670,00;20.408,24;0,00;0,00;200,00;0,00;173.800,00;171.100,00;31.228,50;102.668,50;3.800,00;3.800,00;2.500,00;2.470,00;0,00;0,00;31.054,58;29.270,51;128.801,56;128.301,56;50.594,00;77.612,32;200,00;200,00;442.848,64;535.831,13
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;52.459,12;31.959,12;0,00;0,00;0,00;0,00;12.153,66;12.153,66;2.249,61;2.249,61;21.212,27;21.212,27;5.619,79;5.619,79;52.685,89;52.685,89;20.271,06;20.271,06;3.952,69;3.952,69;0,00;0,00;12.509,05;12.509,05;183.113,14;162.613,14
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;134.730,69;131.007,94;0,00;0,00;2.595,00;2.779,99;960,00;699,07;1.000,00;1.000,00;100,00;100,00;200,00;200,00;0,00;0,00;405,00;403,82;609,00;608,82;0,00;0,00;15.000,00;15.000,00;155.599,69;151.799,64
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;15.900,00;9.900,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;67.500,00;67.300,00;0,00;0,00;0,00;0,00;0,00;0,00;83.400,00;77.200,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;116.300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;116.300,00;0,00
