Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;"277544,78";"249707,44";0;0;31970;31970;28180;28180;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"337694,78";"309857,44"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;12000;"13508,29";0;0;1100;1100;6350;6933;4700;4700;500;500;0;0;18000;"20290,49";0;0;0;"1529,92";0;0;0;0;42650;"48561,7"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;216660;"305974,17";0;0;1650;"3040,8";25500;"38865,93";6310;6510;33020;55752;0;"12517,2";125500;133550;331720;"345511,9";127150;"170791,87";0;0;0;0;867510;"1072513,87"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;28900;28900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28900;28900
1-Spese correnti;INTERVENTO 5 - Trasferimenti;6665;"44844,8";0;0;0;0;36300;39380;10600;10600;0;0;13060;15400;19500;22500;31150;"47088,72";63950;66450;29130;29130;50;"91,32";210405;"275484,84"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;69000;69000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69000;69000
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"39698,3";"38750,65";0;0;2100;2100;1900;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"43698,3";"42750,65"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;39370;"48247,45";0;0;1000;"2024,59";0;0;0;0;0;0;0;0;0;0;0;0;2570;4766;0;0;0;0;42940;"55038,04"
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;56050;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56050;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;15030;20000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15030;20000
TOTALE TITOLO 1 - Spese correnti;;"760918,08";"818932,8";0;0;37820;"40235,39";98230;"115258,93";21610;21810;33520;56252;13060;"27917,2";163000;"176340,49";362870;"392600,62";193670;"243537,79";29130;29130;50;"91,32";"1713878,08";"1922106,54"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;"4144,84";"41882,44";0;0;0;0;0;"2519,39";61000;61000;0;"0,13";0;0;847290;"2056251,65";1500;"6034,06";0;0;0;0;0;0;"913934,84";"2167687,67"
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
