num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1068;1;0;"0,30";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-03430  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. GIUGNO 2019;01-07-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1068;2;0;"0,80";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03430  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. GIUGNO 2019;01-07-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1069;1;0;"0,08";"1,77";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03431  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2019;01-07-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-07-19;
1069;2;0;"0,08";"1,77";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03431  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2019;01-07-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-07-19;
1069;3;0;"0,14";"1,77";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03431  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2019;01-07-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-07-19;
1069;4;0;"0,20";"1,77";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-03431  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2019;01-07-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-07-19;
1069;5;0;"1,27";"1,77";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-03431  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2019;01-07-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-07-19;
1070;1;0;"2,40";"128,66";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1070;2;0;"4,36";"128,66";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1070;3;0;"121,90";"128,66";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1071;1;0;"1,98";"17,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1071;2;0;"7,35";"17,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1071;3;0;"7,70";"17,03";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1072;1;0;"7,22";"7,22";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL19-03429  del 28/06/2019 COMPENSO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2019";01-07-19;430;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1073;1;0;"154,56";"317,62";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;CODICE ENTE 01911 - RIMBORSO SPESE ART. 17 - ANNO 2014 - GIROCONTO;01-07-19;430;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1073;2;0;"163,06";"317,62";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;CODICE ENTE 01911 - RIMBORSO SPESE ART. 17 - ANNO 2014 - GIROCONTO;01-07-19;430;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-07-19;
1076;1;0;"6.225,20";"6.225,20";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2019 - LIQUIDAZIONE GIUGNO 2019;02-07-19;879;0;175;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02-07-19;
1082;1;0;"160,00";"160,00";BETTINESCHI CHRISTIAN; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZ. DELLA D.G.R. 5471 DEL 25.07.2016 PER UTENTE CARTELLA SOC. N.03/11 - MAG/GIU 19";02-07-19;2750;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-07-19;
1083;1;0;"160,00";"160,00";PONI TOMMASO; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZ. DELLA D.G.R. 5471 DEL 25.07.2016 PER UTENTE CARTELLA SOC. N. 22/10 - MAG/GIU 19";02-07-19;2750;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-07-19;
1084;1;0;"160,00";"160,00";SEBBAR LAILA; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZ. DELLA D.G.R. 5471 DEL 25.07.2016 PER UTENTE CARTELLA SOCIALE N.1/05 - MAG/GIU 19";02-07-19;2750;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-07-19;
