Titolo,Categoria,Competenza,Cassa
1-Entrate tributarie,CATEGORIA 1 - Imposte,"390.000,00","419.930,71"
1-Entrate tributarie,CATEGORIA 2 - Tasse,"0,00","90,09"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"170.000,00","170.417,60"
TOTALE TITOLO I,,"560.000,00","590.438,40"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,"121.427,00","157.274,36"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,"116.200,00","117.759,76"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,"0,00","0,00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,"0,00","0,00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,"17.500,00","43.717,46"
TOTALE TITOLO II,,"255.127,00","318.751,58"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,"144.650,00","170.585,67"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,"1.391.075,00","1.574.010,63"
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,"100,00","100,40"
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'","2.000,00","2.000,00"
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,"301.003,88","338.621,27"
TOTALE TITOLO III,,"1.838.828,88","2.085.317,97"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,"26.712,00","26.712,00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,"730.514,00","3.450.352,74"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,"0,00","782.424,15"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,"45.000,00","157.434,40"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,"15.000,00","15.000,00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,"0,00","0,00"
TOTALE TITOLO IV,,"817.226,00","4.431.923,29"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,"765.000,00","765.000,00"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,"0,00","0,00"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,"275.000,00","275.000,00"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,"0,00","0,00"
TOTALE TITOLO V,,"1.040.000,00","1.040.000,00"
TOTALE titolo VI - Entrate per servizi per conto di terzi,,"785.000,00","787.297,13"
TOTALE GENERALE DELLE ENTRATE,,"5.296.181,88","9.253.728,37"
