num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"949,84";"949,84";COMUNE DI SALE MARASINO; ;TRASFERIMENTO FONDI AI COMUNI DEL LAGO ANNUALITA 2019. ASSEGNAZIONE CONTRIBUTO A COMUNE DI SALE MARASINO. LIQUIDAZIONE VIII ACCONTO;13-01-21;1265;0;158;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-01-21;
3;1;0;"53.677,94";"53.677,94";COMUNE DI SALE MARASINO; ;Trasferimento ai Comuni del Lago. Assegnazione contributo a Sale Marasino ANNO 2018.LIQUIDAZIONE XI ACCONTO;13-01-21;1265;0;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-01-21;
4;1;0;"20.000,00";"20.000,00";COMUNE DI VIONE; ;FONDO DI SOLIDARIETA A FAVORE DEI PICCOLI COMUNI  ANNO 2020;13-01-21;2091;0;101;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;1;Altri trasferimenti in conto capitale per assunzione di debiti di amministrazioni pubbliche;2;Altri trasferimenti in conto capitale per assunzione di debiti di Amministrazioni Locali;3;Altri trasferimenti in conto capitale per assunzione di debiti di Comuni;13-01-21;
5;1;0;"150.000,00";"150.000,00";COMUNE DI PISOGNE; ;TRASFERIMENTO FONDI AL COMUNE DEL LAGO  COMUNE DI PISOGNE PER  LIQ. SALDO INTERVENTO ITINERARIO CICLO PEDONALE GOVINE TOLINE;13-01-21;1265;0;82;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-01-21;
6;1;0;"5.000,00";"5.000,00";IL CARDO SOC. COOP.SOCIALE ONLUS; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI SUL TERRITORIO.SOSTEGNO SPESE DI ACQUISTO PULMIINO ATTREZZATO PER  GARANTIRE LA FREQUENZA AI SERVIZI DIURI AI RAGAZZI;13-01-21;1310;0;406;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-21;
7;1;0;"5.000,00";"5.000,00";ASSOCIAZIONE MONTAGNE NEL MONDO; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI SUL TERRITORIO. A SOSTEGNO DELLE SPESE PER LA SISTEMAZIONE DEL PARCO DELLE FALESIA CIVIDATE CAMUNO;13-01-21;1405;1;411;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-21;
8;1;0;"3.000,00";"3.000,00";EXODUS SOC. COOP. SOCIALE ONLUS; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI SUL TERRITORIO. SOSTEGNO DELLE SPESE PER LA DISTRIBUZIONE DI BENI ALIMENTARI NEL 2020;13-01-21;1310;0;405;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-21;
9;1;0;"7.000,00";"7.000,00";COMUNE DI SONICO; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI SUL TERRITORIO. A SOSTEGNO DELLE SPESE PER LA COMPARTECIPAZIONE AD ACQUISTIDI MATERIALE PER PC;13-01-21;2182;0;403;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;13-01-21;
10;1;0;"3.000,00";"3.000,00";MUSEO  DELLA RESISTENZA DI VALSAVIORE; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI SUL TERRITORIO. SOSTEGNO SPESE PER ATTIVITA;13-01-21;1310;0;279;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-21;
11;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE IMPRONTA CAMUNA; ;ASSEGNAZIONE CONTRIBUTI STRAORDINARI PER INTERVENTI VARI SUL TERRITORIO.  SOSTEGNO SPESE ATTIVITA SVOLTA;13-01-21;1310;0;409;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-01-21;
