Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;10;Altre spese correnti;2024;1;02/01/2024;15074;NORD BROKER S.R.L.;3.576,03;0,00;3.576,03;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2024;8;03/01/2024;20762;"ASSOCIAZIONE DEI COMUNI ""ALTOPIANO DEL SOLE""";1.500,00;0,00;1.500,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;7;03/01/2024;9417;COMUNIT� MONTANA VALLECAMONICA;2.901,00;0,00;2.901,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;4;03/01/2024;21561;ACCADEMIA DI PALLAVOLO VALLECAMONICA A.S.D.;325,00;0,00;325,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;10;Altre spese correnti;2024;5;03/01/2024;15074;NORD BROKER S.R.L.;456,00;0,00;456,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;6;03/01/2024;15074;NORD BROKER S.R.L.;1.174,00;0,00;1.174,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;13;04/01/2024;15074;NORD BROKER S.R.L.;356,00;0,00;356,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;9;04/01/2024;15074;NORD BROKER S.R.L.;400,00;0,00;400,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;10;04/01/2024;15074;NORD BROKER S.R.L.;4.515,00;0,00;4.515,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;11;04/01/2024;15074;NORD BROKER S.R.L.;660,00;0,00;660,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;12;04/01/2024;15074;NORD BROKER S.R.L.;290,00;0,00;290,00;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2024;49;08/01/2024;12831;TELECOM ITALIA SPA;8,13;1,47;6,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;23;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.637,99;78,00;1.559,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;32;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;281,62;25,60;256,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;22;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;327,12;15,58;311,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;43;08/01/2024;12959;SERVIZI IDRICI VALLE CAMONICA SRL;16,51;1,50;15,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;40;08/01/2024;15270;COOPERATIVA LA SALUTE IN VALLE;1.113,00;53,00;1.060,00;U.1.03.02.18.000;Servizi sanitari;
2;2;Investimenti fissi lordi;2024;46;08/01/2024;13130;GIUDICI S.P.A.;5.000,00;901,64;4.098,36;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;25;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;359,18;64,77;294,41;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2024;47;08/01/2024;13130;GIUDICI S.P.A.;35.000,00;6.311,47;28.688,53;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2024;38;08/01/2024;21085;DARIO LAMBERTENGHI;10.998,96;1.733,76;9.265,20;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2024;37;08/01/2024;12933;MAGGIOLI SPA;315,00;0,00;315,00;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2024;18;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;53,34;2,54;50,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;36;08/01/2024;17851;VODAFONE ITALIA SPA;56,36;10,16;46,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;27;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.734,76;673,48;3.061,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;48;08/01/2024;16381;ENERGREEN SUD SRLS ;5.763,54;1.039,33;4.724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;26;08/01/2024;9476;VALLE CAMONICA SERVIZI VENDITE SPA;57,50;10,37;47,13;U.1.03.02.05.000;Utenze e canoni;
