num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
363;1;0;"50.000,00";"50.000,00";FONDAZIONE SANTA MARIA DELLA NEVE ONLUS; ;CONTRIBUTO A SOSTEGNO  DELL ATTIVITA DELL HOSPICE E DELLA RSD DI PISOGNE - ANNO 2020;01-07-20;1286;1;2;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-07-20;
364;1;0;"1,50";"1,50";UBI BANCA S.P.A.; ;SPESE POSTALI ANNO 2020 - PROVV.N. 41;01-07-20;1421;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01-07-20;
377;1;0;"936,00";"936,00";GHITTI RAFFAELE;ZD029BFFA7;SALDO Fatt.n. 2-2020  del 27/02/2020 COLLAUDO STATICO LAVORI SISTEMAZIONE E RIORDINO DEGLI SPAZI INTERNI FABBRICATO PROPRIETA CONSORZIO BIM P.ZZA MEDAGLIE ORO DARFO BOARIO TERME;13-07-20;2004;0;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13-07-20;
379;1;0;"278,16";"278,16";BROGNOLI & C. SNC;Z9022A3267;SALDO Fatt.n. 889/20  del 25/06/2020 MANUTENZIONE IMPIANTO ASCENSORE PRESSO EX SEDE CONSORZIO B.I.M. DI BRENO - 1 SEMESTRE 2020;13-07-20;1126;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-07-20;
380;1;0;"314,76";"314,76";BROGNOLI & C. SNC;Z932C29038;SALDO Fatt.n. 892/20  del 25/06/2020 SERVIZIO MANUTENZIONE ORDINARIA IMPIANTO ASCENSORE PRESSO EDIFICIO P.ZZA MEDAGLIE ORO A DARFO B.T. - 2 SEMESTRE 2020;13-07-20;1126;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-07-20;
381;1;0;"437,68";"437,68";FEN ENERGIA SPA;82015862E0;SALDO Fatt.n. G1 278  del 23/06/2020 RISCALDAMENTO CESSIONE ENERGIA TERMICA DAL 04-05-20 AL 29-05-20 EX SEDE CONSORZIO BIM;13-07-20;1132;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-07-20;
382;1;0;"300,89";"300,89";VALLE CAMONICA SERVIZI VENDITE SPA;Z9F2BA5C59;SALDO Fatt.n. 1.260 I  del 20/06/2020 ENERGIA ELETTRICA Periodo 01.05.2020 31.05.2020  Impianto: IT001E25987901 - EX UFF.BIM;13-07-20;1132;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
383;1;0;"343,36";"343,36";VALLE CAMONICA SERVIZI VENDITE SPA;Z9F2BA5C59;SALDO Fatt.n. 1.261 I  del 20/06/2020 ENERGIA ELETTRICA Periodo 01.05.2020 31.05.2020   Impianto: IT001E16004085 - VOLI E SALA SERVER;13-07-20;1132;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-07-20;
384;1;0;"86,86";"86,86";C.M.A. SISTEMI ANTINCENDIO S.R.L.;Z16278BA63;SALDO Fatt.n. 1938/FE  del 30/06/2020 CONTROLLO PRESIDI ANTINCENDIO;13-07-20;1126;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-07-20;
385;1;0;"42.700,00";"42.700,00";STAF SRL.;76371821F6;SALDO Fatt.n. 49  del 30/06/2020 DB TOPOGRAFICO E ORTOFOTO DIGITALE;13-07-20;2019;0;417;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13-07-20;
