Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;697000;712000
1-Entrate tributarie;CATEGORIA 2 - Tasse;405550;365550
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;296110;296110
TOTALE TITOLO I;;1398660;1373660
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;29650;29650
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;82600;82600
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione";CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;20400;"22405,06"
TOTALE TITOLO II;;149870;"158268,12"
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;76770;87632
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;160150;"191507,34"
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;150;150
3-Entrate extratributarie;"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'";300;"344,08"
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;239430;240330
TOTALE TITOLO III;;479800;"522963,42"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 1 - Alienazioni di beni patrimoniali;0;0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 2 - Trasferimenti di capitale dallo Stato;272510;322510
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 3 - Trasferimenti di capitale dalla regione;528350;"845634,17"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;55011
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;44000;44000
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti";CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;844860;"1472989,11"
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;500000;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;300000;300000
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;800000;300000
TOTALE titolo VI - Entrate per servizi per conto di terzi;;498000;498000
TOTALE GENERALE DELLE ENTRATE;;4171190;"4325880,65"
