Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;640.139,95;574.489,74;0,00;0,00;52.949,00;52.949,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;693.088,95;627.438,74
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;40.540,00;43.299,65;0,00;0,00;150,00;2.150,00;10.000,00;10.000,00;4.693,80;4.691,80;100,00;100,00;0,00;0,00;4.000,00;4.000,00;12.100,00;12.000,00;4.300,00;18.943,16;0,00;0,00;0,00;0,00;75.883,80;95.184,61
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;439.162,96;456.577,19;0,00;0,00;11.781,00;11.763,61;247.928,00;245.200,60;154.520,00;150.956,64;60.700,00;56.961,30;2.500,00;17.600,00;148.500,00;128.500,00;675.768,00;664.120,50;249.744,00;245.878,97;0,00;0,00;252.955,00;257.349,91;2.243.558,96;2.234.908,72
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;15.290,00;14.943,12;0,00;0,00;0,00;0,00;4.500,00;4.500,00;13.450,00;13.450,00;0,00;0,00;0,00;0,00;0,00;0,00;3.200,00;3.200,00;0,00;0,00;0,00;0,00;9.000,00;9.000,00;45.440,00;45.093,12
1-Spese correnti;INTERVENTO 5 - Trasferimenti;14.402,00;17.755,06;0,00;0,00;0,00;0,00;163.800,00;163.700,00;6.668,50;7.568,50;3.800,00;3.800,00;2.500,00;2.500,00;0,00;0,00;29.945,00;29.243,01;120.131,88;120.131,88;50.594,00;51.297,98;200,00;200,00;392.041,38;396.196,43
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;51.117,41;50.617,41;0,00;0,00;0,00;0,00;11.759,82;11.759,82;2.132,35;2.132,35;20.618,98;20.618,98;5.471,36;5.471,36;51.172,08;51.172,08;19.667,65;19.667,65;3.836,55;3.836,55;0,00;0,00;12.188,17;12.188,17;177.964,37;177.464,37
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;116.273,61;103.029,25;0,00;0,00;3.695,00;3.690,20;985,00;739,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;235,00;233,82;34,00;33,82;0,00;0,00;15.000,00;15.000,00;136.222,61;122.726,35
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;16.400,00;10.200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;67.500,00;67.000,00;0,00;0,00;0,00;0,00;0,00;0,00;83.900,00;77.200,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;89.445,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;89.445,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;25.889,46;25.589,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25.889,46;25.589,46
TOTALE TITOLO 1 - Spese correnti;;1.448.660,39;1.296.500,88;0,00;0,00;68.575,00;70.552,81;438.972,82;435.899,68;181.464,65;178.799,29;85.218,98;81.480,28;10.471,36;25.571,36;203.672,08;183.672,08;808.415,65;795.464,98;378.046,43;388.824,38;50.594,00;51.297,98;289.343,17;293.738,08;3.963.434,53;3.801.801,80
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;151.715,87;335.738,35;0,00;0,00;0,00;0,00;1.002.655,00;8.389,00;10.000,00;10.000,00;8.972,00;8.972,00;450.000,00;101.013,45;650.969,02;566.022,80;20.800,00;5.577,49;578.205,67;25.537,60;0,00;0,00;0,00;3.904,00;2.873.317,56;1.065.154,69
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;716,75;0,00;0,00;0,00;0,00;0,00;716,75;0,00
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;183.819,52;180.897,18;0,00;0,00;0,00;0,00;0,00;3.853,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.416,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;183.819,52;186.166,62
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0,00;41.210,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.160,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;43.370,15
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;27.925,00;18.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;20.000,00;62.750,00;3.000,00;534,02;0,00;0,00;0,00;0,00;0,00;0,00;50.925,00;81.284,02
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;363.460,39;575.845,68;0,00;0,00;0,00;0,00;1.002.655,00;12.242,00;10.000,00;10.000,00;8.972,00;8.972,00;450.000,00;101.013,45;670.969,02;630.189,24;23.800,00;8.271,51;578.922,42;25.537,60;0,00;0,00;0,00;3.904,00;3.108.778,83;1.375.975,48
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;1.105.964,84;205.964,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.105.964,84;205.964,84
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.176.700,00;958.393,52
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;2.918.085,62;2.078.311,40;0,00;0,00;68.575,00;70.552,81;1.441.627,82;448.141,68;191.464,65;188.799,29;94.190,98;90.452,28;460.471,36;126.584,81;874.641,10;813.861,32;832.215,65;803.736,49;956.968,85;414.361,98;50.594,00;51.297,98;289.343,17;297.642,08;9.354.878,20;6.342.135,64
