num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1999;1;0;1.686,00;1.686,00;BIGATTI FRANCESCO;Z3D2981340;SALDO Fatt.n. 10/001  del 21/09/2022 TINTEGGIATURA LOCALI SEGGI CEA PER ELEZIONI DEL 25/09/2022;03/10/2022;533;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/10/2022
2000;1;0;1.120,00;1.120,00;BIGATTI FRANCESCO;Z3D2981340;SALDO Fatt.n. 11/001  del 21/09/2022 SERVIZIO DI IMBIANCHINO UFFICI COMUNALI;03/10/2022;533;9;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/10/2022
2001;1;0;629,2;629,2;AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;ZC12981388;SALDO Fatt.n. 195/A  del 26/09/2022 20 LT TAIFUN;03/10/2022;521;2;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/10/2022
2002;1;0;309,93;309,93;BIEM SPA;Z85298130C;SALDO Fatt.n. 150/E  del 28/09/2022 INTERVENTO TECNICO SU IMPIANTO VIA PACE SCUOLA ELEMENTARE E SU IMPIANTO VIA ISONNI SCUOLA MEDIA;03/10/2022;533;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/10/2022
2006;1;0;1.924,52;1.924,52;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2022 -LIQUIDAZIONE SETTEMBRE 2022;03/10/2022;879;0;76;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03/10/2022
2010;1;0;1.804,56;1.804,56;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z71363E234;SALDO Fatt.n. 96/B  del 06/09/2022 INTEGRAZIONE RETTE SETTEMBRE 2022 N. 3 UTENTI;04/10/2022;2751;0;277;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04/10/2022
2011;1;0;24;620,32;POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1022232458  del 09/09/2022 MODULI E STAMPATI CENTRO;04/10/2022;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/10/2022
2011;2;0;596,32;620,32;POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1022231327  del 08/09/2022 ATTI GIUDIZIARI, RACCOMANDATA R, AFFRANCATURA FORMATI DA C4 A C6, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE;04/10/2022;831;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/10/2022
2012;1;0;311,4;311,4;LE COMARI SNC;Z2936F2DCF;SALDO Fatt.n. 60  del 15/09/2022 FORNITURA DI NR 14 CESTI DI VARIE DIMENSIONI CONTENENTI PRODOTTI TIPICI DEL TERRITORIO;04/10/2022;133;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;04/10/2022
2014;1;0;10,71;16,83;NEXI PAYMENTS SPA; ;SDD 0654345171 NEXI PAYMENTS S-ID MANDATO:AEU8Z92710930007564532 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 195 -R. 1823 del 09/09/2022);05/10/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
