Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;10;Altre spese correnti;2023;6;02/01/2023;11543;NORD BROKER S.R.L.;"8418,17";0;"8418,17";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2023;4;02/01/2023;11543;NORD BROKER S.R.L.;1280;0;1280;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2023;11;02/01/2023;11543;NORD BROKER S.R.L.;"2158,46";0;"2158,46";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2023;5;02/01/2023;11543;NORD BROKER S.R.L.;300;0;300;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2023;3;02/01/2023;11543;NORD BROKER S.R.L.;1050;0;1050;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2023;7;02/01/2023;11543;NORD BROKER S.R.L.;"879,4";0;"879,4";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2023;2;02/01/2023;11543;NORD BROKER S.R.L.;8500;0;8500;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2023;9;02/01/2023;11543;NORD BROKER S.R.L.;"340,3";0;"340,3";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2023;8;02/01/2023;11543;NORD BROKER S.R.L.;"1428,48";0;"1428,48";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2023;1;02/01/2023;11543;NORD BROKER S.R.L.;"841,1";0;"841,1";U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2023;10;02/01/2023;11543;NORD BROKER S.R.L.;"606,36";0;"606,36";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2023;57;11/01/2023;9829;COOPERATIVA K-PAX ONLUS;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;7;Interessi passivi;2023;62;11/01/2023;11055;CASSA RURALE ALTA VALDISOLE PEJO;"1381,25";0;"1381,25";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
