Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;231030;0;0;0;31970;0;28180;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;291180;0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;12000;0;0;0;1000;0;6350;0;0;0;500;0;0;0;18000;0;0;0;0;0;0;0;0;0;37850;0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;202930;0;0;0;1150;0;23500;0;6310;0;33020;0;0;0;123500;0;317320;0;121800;0;0;0;0;0;829530;0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;28900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28900;0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;6665;0;0;0;0;0;36300;0;10600;0;0;0;13060;0;19500;0;31150;0;64350;0;1200;0;50;0;182875;0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;69400;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69400;0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;36500;0;0;0;2100;0;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40500;0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;37000;0;0;0;1000;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;0;0;0;0;0;40570;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;56360;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56360;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;14000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14000;0
TOTALE TITOLO 1 - Spese correnti;;694785;0;0;0;37220;0;96230;0;16910;0;33520;0;13060;0;161000;0;348470;0;188720;0;1200;0;50;0;1591165;0
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;0;0;0;0;0;0;0;0;1000;0;0;0;0;0;825125;0;51500;0;0;0;0;0;0;0;877625;0
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";4000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4000;0
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;6000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6000;0
