1-Entrate tributarie;CATEGORIA 1 - Imposte;978866;969070,72
1-Entrate tributarie;CATEGORIA 2 - Tasse;511500;322600
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;508814,39;495809,11
TOTALE TITOLO I;;1999180,39;1787479,83
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;835290;578940
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;30000;30000
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;4000;4000
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;43100;25904,38
TOTALE TITOLO II;;912390;638844,38
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;490180,75;391796,75
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;984040,2;959998,49
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;1510;600,44
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';55800;55800
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;196501;193240,64
TOTALE TITOLO III;;1728031,95;1601436,32
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;428142,85;428642,85
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;8132869,73;100000
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;925718,39;1099921,09
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;1063400;2900
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;310164,27;184338,27
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;90000;342162,03
TOTALE TITOLO IV;;10950295,24;2157964,24
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;800000;200000
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;800000;200000
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1180800;1180000
TOTALE GENERALE DELLE ENTRATE;;17570697,58;7565724,77
