num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"22.998,00";"22.998,00";NORD BROKER SRL;75218857DC;NORD BROKER SRL-PG POLIZZA LOTTO 1 RCT/RCO    GIC 75218857DC (P. 1 -R. 1 del 04/01/2021);05-01-21;831;12;627;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;05-01-21;
2;1;0;"7.668,24";"7.668,24";NORD BROKER SRL;7521914FC8;NORD BROKER SRL-PG POLIZZA LOTTO 2 INCENDIO   CIG 7521914FC8 (P. 2 -R. 2 del 04/01/2021);05-01-21;831;12;628;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05-01-21;
3;1;0;"999,00";"999,00";NORD BROKER SRL;7521929C2A;NORD BROKER SRL-PG LOTTO 3 POLIZZA INFORTUNI DIPENDENTI  CIG 7521929C2A (P. 3 -R. 3 del 04/01/2021);05-01-21;831;12;629;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05-01-21;
4;1;0;"772,50";"772,50";NORD BROKER SRL;7521940540;NORD BROKER SRL-PG LOTTO 4 POLIZZA INFORTUNI AMMINISTRATORI CIG 7521940540 (P. 4 -R. 4 del 04/01/2021);05-01-21;130;7;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05-01-21;
5;1;0;"1.100,00";"1.100,00";NORD BROKER SRL;75219594EE;NORD BROKER SRL-PG LOTTO 5 POLIZZA FURTO      CIG 75219594EE (P. 5 -R. 5 del 04/01/2021);05-01-21;831;12;631;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;05-01-21;
6;1;0;"1.093,75";"1.093,75";NORD BROKER SRL;7521972FA5;NORD BROKER SRL-PG LOTTO 6 POLIZZA KASCO DIPENDENTI E AMMINISTRATORI CIG 7521972FA5 (P. 6 -R. 6 del 04/01/2021);05-01-21;831;12;632;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05-01-21;
7;1;0;"420,00";"420,00";NORD BROKER SRL;752198498E;NORD BROKER SRL-PG LOTTO 7 POLIZZA ALL RISK - IMPIANTO FOTOVOLTAICO CIG 752198498E (P. 7 -R. 7 del 04/01/2021);05-01-21;831;12;633;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;05-01-21;
8;1;0;"320,00";"320,00";NORD BROKER SRL;Z8A2E5913D;NORD BROKER SRL-PG POLIZZA RESPONSABILITA CIVILE VOLONTARIO SINGOLO CIG Z8A2E5913D (P. 8 -R. 8 del 04/01/2021);05-01-21;831;12;408;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;05-01-21;
9;1;0;"480,00";"480,00";NORD BROKER SRL;Z842E59195;NORD BROKER SRL-PG POLIZZA INFORTUNI VOLONTARIO SINGOLO CIG Z842E9195 (P. 9 -R. 9 del 04/01/2021);05-01-21;831;12;409;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05-01-21;
10;1;0;"4.732,00";"4.732,00";NORD BROKER SRL;Z0229727B9;NORD BROKER SRL-PG POLIZZA RESPONSABILITA CIVILE COLPA LIEVE CIG Z0229727B9 (P. 10 -R. 10 del 04/01/2021);05-01-21;831;12;395;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;05-01-21;
11;1;0;"15.327,00";"15.327,00";NORD BROKER SRL;ZA830030B8;NORD BROKER SRL-PG POLIZZA LIBRO MATRICOLA    CIG ZA830030B8 (P. 11 -R. 11 del 04/01/2021);05-01-21;831;12;634;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;05-01-21;
12;1;0;"3.668,75";"3.668,75";CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR";Z712D00A26;"SALDO Fatt.n. 50  del 10/12/2020 FORME COLLABORATIVE SUL TEMA ""FUNZIONI COMUNI DI TUTELA, RICERCA SVILUPPO VALORIZZAZIONE, GESTIONE DELLE RISORSE AMBIENTALI";05-01-21;633;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05-01-21;
13;1;0;"14.290,51";"14.290,51";CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR";ZC32F4062F;SALDO Fatt.n. 51  del 10/12/2020 LAVORI DI VARIE POTATURE TERRITORIO COMUNALE;05-01-21;533;8;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05-01-21;
14;1;0;"366,00";"366,00";BIGATTI FRANCESCO;Z3D2981340;SALDO Fatt.n. 20/001  del 27/11/2020 OPERE DA IMBIANCHINO;05-01-21;533;9;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-01-21;
15;1;0;"30.286,57";"30.286,57";CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR";84928319D8;"SALDO Fatt.n. 54  del 22/12/2020 LAVORI DI SISTEMAZIONE IDRAULICA IN LOC. PREVEDECOLO PRESSO VALLE DEI TOGNI E MANUTENZIONE, SVASO E SFALCIO ASTE TORRENTIZIE LOTTO 1";05-01-21;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05-01-21;
16;1;0;"32.072,65";"32.072,65";F.G.A. SNC DI FEDRIGHI GIORGIO E ALESSIO;840534454B;SALDO Fatt.n. 2/PA  del 04/12/2020 ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO E MANUTENZIONE STRAORDINARIA DELLA PALESTRA PALAISEO - 1 SAL;05-01-21;3674;0;419;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-01-21;
18;1;0;"4.981,76";"4.981,76";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2020 - LIQUIDAZIONE DICEMBRE 2020;08-01-21;879;0;74;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;08-01-21;
21;1;0;"6,30";"76,30";ZONTA PAOLA; ;Rimborso bolletta N.    27 del  13-10-20 NASTRO PER MACCHINA DA SCRIVERE UFFICIO ANAGRAFE;08-01-21;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
21;2;0;"70,00";"76,30";ZONTA PAOLA; ;Rimborso bolletta N.    29 del  13-11-20 CHIAVI PER PORTA MUNICIPIO;08-01-21;521;1;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
25;1;19;"22.647,00";"22.647,00";SCUOLA MATERNA ASILO INFANTILE; ;D.G.C. N. 202 DEL 16.12.2020 "ATTRIBUZIONE FONDI ALLE SCUOLE DELLINFANZIA PARITARIE DEL TERRITORIO" - SISTEMA 0-6 ANNI - SCUOLA MATERNA ASILO INFANTILE;08-01-21;1050;0;615;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-01-21;
26;1;20;"10.353,00";"10.353,00";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;D.G.C. N. 202 DEL 16.12.2020 "ATTRIBUZIONE FONDI ALLE SCUOLE DELLINFANZIA PARITARIE DEL TERRITORIO" - SISTEMA 0-6 ANNI - FONDAZIONE SAN GIUSEPPE DI GRATACASOLO;08-01-21;1050;0;615;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-01-21;
34;1;30;"24,76";"24,76";COMUNE DI GHEDI; ;RIMBORSO SPESE DI NOTIFICA ATTI AL COMUNE DI GHEDI;08-01-21;633;4;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-01-21;
35;1;25;"10.000,00";"10.000,00";FONDAZIONE CAMUNITAS; ;CONTRIBUTO PER LUTILIZZO DELLA BIBLIOTECA COMUNALE IN VIA SAN MARCO N. 4 ALLA FONDAZIONE CAMUNITAS - ANNO 2020;08-01-21;1433;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11-01-21;
36;1;26;"15.000,00";"15.000,00";PARROCCHIA S.MARIA ASSUNTA; ;CONTRIBUTO A SOSTEGNO DELLE OPERE DI RISTRUTTURAZIONE DEL TEATRO PARROCCHIALE - ANNO 2020;08-01-21;4307;0;561;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;11-01-21;
