Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2023;1559;02/10/2023;9400;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;35.000,00;0,00;35.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1560;02/10/2023;15028;A.N.D.O.S. DI VALLECAMONICA-SEBINO;200,00;0,00;200,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;1561;02/10/2023;21512;ASSOCIAZIONE MUSICALE ANTONIO PEDERSOLI E I MUSICI;150,00;0,00;150,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2023;1564;03/10/2023;2335;SIGALA MARCO;17.957,91;0,00;17.957,91;U.2.02.01.09.012;Infrastrutture stradali;
1;4;Trasferimenti correnti;2023;1562;03/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;5.194,64;0,00;5.194,64;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;3;Contributi agli investimenti;2023;1563;03/10/2023;1987;PEZZONI ROBERTO;4.706,24;0,00;4.706,24;U.2.03.02.01.000;Contributi agli investimenti a Famiglie;
1;3;Acquisto di beni e servizi;2023;1570;04/10/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;68,30;0,00;68,30;U.1.03.01.02.000;Altri beni di consumo;
2;3;Contributi agli investimenti;2023;1565;04/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;6.927,86;0,00;6.927,86;U.2.03.01.02.005;Contributi agli investimenti a Unioni di Comuni;
1;3;Acquisto di beni e servizi;2023;1567;04/10/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;16,00;0,00;16,00;U.1.03.01.02.014;Stampati specialistici;
1;3;Acquisto di beni e servizi;2023;1569;04/10/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;2,00;0,00;2,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2023;1568;04/10/2023;20581;ECONOMO COMUNALE CANOSSI SIMONA;50,00;0,00;50,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1607;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;35,10;1,67;33,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1616;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;310,31;55,96;254,35;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1617;05/10/2023;13029;K - PAX SOCIETA' COOPERATIVA SOCIALE ONLUS;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;1609;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;107,57;19,40;88,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1604;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1612;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;75,23;13,57;61,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1613;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;111,81;20,16;91,65;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1614;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;212,19;38,26;173,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1610;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.368,74;609,28;2.759,46;U.1.03.02.05.000;Utenze e canoni;
