Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"269.738,00","352.352,31","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","30.000,00","35.394,01","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","299.738,00","387.746,32"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"18.700,00","21.582,25","0,00","0,00","0,00","0,00","8.000,00","9.626,06","2.000,00","2.000,00","300,00","300,00","0,00","0,00","15.000,00","15.383,63","5.000,00","5.457,22","2.500,00","2.598,27","0,00","0,00","0,00","0,00","51.500,00","56.947,43"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"192.950,00","241.583,24","0,00","0,00","0,00","0,00","7.400,00","9.153,80","6.000,00","7.708,64","26.450,00","34.407,95","13.500,00","26.676,00","155.000,00","308.571,13","107.400,00","149.057,26","44.700,00","59.857,93","247.300,00","469.094,70","0,00","0,00","800.700,00","1.306.110,65"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.000,00","3.000,00","0,00","0,00","14.300,00","14.300,00","0,00","0,00","17.300,00","17.300,00"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"145.286,00","243.685,52","0,00","0,00","0,00","0,00","38.500,00","40.265,43","5.500,00","5.500,00","5.000,00","5.000,00","7.900,00","7.900,00","0,00","0,00","44.200,00","69.429,99","37.200,00","39.830,40","538.142,00","638.470,01","8.000,00","23.312,00","829.728,00","1.073.393,35"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"1.500,00","1.500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","9.249,00","9.249,00","0,00","0,00","6.709,00","6.709,00","0,00","0,00","17.251,00","17.251,00","880,00","880,00","0,00","0,00","35.589,00","35.589,00"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"48.870,00","55.337,59","0,00","0,00","0,00","0,00","900,00","1.087,00","0,00","0,00","0,00","0,00","0,00","0,00","2.300,00","2.817,08","250,00","250,00","500,00","542,50","24.600,00","32.976,53","0,00","0,00","77.420,00","93.010,70"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"35.000,00","42.673,13","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","35.000,00","42.673,13"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"23.200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","23.200,00","0,00"
