cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto
185;BANCA POPOLARE DI SONDRIO;68;19/01/2023;706/FE/2022;15/02/2022;6712124282;RB6DOI;0;0;19/01/2023;18/03/2022;S;5.000,00; ;5.000,00
8276;ELETTRO DINO IMPIANTI SRL;1811;26/07/2023;12;25/01/2023;8902967364;PPIJ6C;0;0;26/07/2023;28/02/2023;S;1.109,79; ;1.109,79
2513;LA BRASERA SNC DI GARATTINI ELIO & LARY;2523;15/11/2023;1324;30/06/2023;9958495558;PPIJ6C;0;0;15/11/2023;31/07/2023;S;582;52,91;529,09
8282;APPALTIAMO SRL;1864;02/08/2023;213/001;12/04/2023;9419611106;PPIJ6C;0;0;04/08/2023;12/05/2023;S;1.118,59;605;513,59
8282;APPALTIAMO SRL;1863;02/08/2023;213/001;12/04/2023;9419611106;PPIJ6C;0;0;04/08/2023;12/05/2023;S;2.236,41; ;2.236,41
2513;LA BRASERA SNC DI GARATTINI ELIO & LARY;2523;15/11/2023;1515;31/07/2023;10171946219;PPIJ6C;0;0;15/11/2023;30/08/2023;S;396;36;360
8276;ELETTRO DINO IMPIANTI SRL;1812;26/07/2023;109;26/04/2023;9512240522;PPIJ6C;0;0;26/07/2023;31/05/2023;S;1.109,79; ;1.109,79
7879;MOLINARI RINALDO;2222;03/10/2023;12;08/07/2023;10018994481;PPIJ6C;0;0;03/10/2023;09/08/2023;S;455; ;455
7879;MOLINARI RINALDO;2221;03/10/2023;12;08/07/2023;10018994481;PPIJ6C;0;0;03/10/2023;09/08/2023;S;1.423,00; ;1.423,00
8655;F.LLI SCALVINONI LEGNAMI SRL;2191;27/09/2023;607;30/06/2023;10067944352;PPIJ6C;0;0;27/09/2023;15/08/2023;S;1.466,00; ;1.466,00
8276;ELETTRO DINO IMPIANTI SRL;1040;07/04/2023;12;25/01/2023;8902967364;PPIJ6C;0;0;07/04/2023;28/02/2023;S;1.405,67; ;1.405,67
8276;ELETTRO DINO IMPIANTI SRL;1039;07/04/2023;12;25/01/2023;8902967364;PPIJ6C;0;0;07/04/2023;28/02/2023;S;942,6; ;942,6
8276;ELETTRO DINO IMPIANTI SRL;1038;07/04/2023;12;25/01/2023;8902967364;PPIJ6C;0;0;07/04/2023;28/02/2023;S;985,47;801,29;184,18
2334;COM.PAC. SRL;1233;10/05/2023;0000153/FI;28/02/2023;9191394305;PPIJ6C;0;0;10/05/2023;08/04/2023;S;923,3; ;923,3
8289;BE A FLEUR DI NICOLETTA LUISA LIGUIGLI;2193;27/09/2023;4/FE;31/07/2023;10186608125;PPIJ6C;0;0;27/09/2023;31/08/2023;S;1.050,00; ;1.050,00
2012;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;1779;24/07/2023;37/PA;31/05/2023;9776455112;PPIJ6C;0;0;24/07/2023;30/06/2023;S;2.800,00;595,9;2.204,10
2012;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;1778;24/07/2023;37/PA;31/05/2023;9776455112;PPIJ6C;0;0;24/07/2023;30/06/2023;S;69,16; ;69,16
2012;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;1777;24/07/2023;37/PA;31/05/2023;9776455112;PPIJ6C;0;0;24/07/2023;30/06/2023;S;450,04; ;450,04
2697;CANOBBIO LORENZO;1890;18/08/2023;21;03/07/2023;9970705917;PPIJ6C;0;0;22/08/2023;02/08/2023;S;4.992,00; ;4.992,00
8129;BONOMELLI DAMIANO;1891;18/08/2023;9/PA;04/07/2023;10035594262;PPIJ6C;0;0;22/08/2023;03/08/2023;S;4.060,16; ;4.060,16
8630;PEZZOTTI FILIPPO;2102;18/09/2023;68/E;11/07/2023;10101050048;PPIJ6C;0;0;19/09/2023;31/08/2023;S;2.347,28; ;2.347,28
7554;S.E.F.F. SRL;1263;17/05/2023;90/G;20/03/2023;9309603024;PPIJ6C;0;0;17/05/2023;30/04/2023;S;15.802,27;2.849,59;12.952,68
8214;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;1391;01/06/2023;FVL69;30/04/2023;9613841698;PPIJ6C;0;0;01/06/2023;15/05/2023;S;672,57; ;672,57
8214;GRASSI EDILIMPIANTI S.A.S. DI SALAMINA ROBERTO;1390;01/06/2023;FVL69;30/04/2023;9613841698;PPIJ6C;0;0;01/06/2023;15/05/2023;S;1.000,00;301,61;698,39
7800;SOLIDENG SRL;689;16/02/2023;135;20/12/2022;8678627598;PPIJ6C;0;0;16/02/2023;31/01/2023;S;4.187,04; ;4.187,04
8276;ELETTRO DINO IMPIANTI SRL;2081;15/09/2023;192;25/07/2023;10135026291;PPIJ6C;0;0;15/09/2023;31/08/2023;S;1.109,79; ;1.109,79
8276;ELETTRO DINO IMPIANTI SRL;2080;15/09/2023;192;25/07/2023;10135026291;PPIJ6C;0;0;15/09/2023;31/08/2023;S;1.405,67; ;1.405,67
8276;ELETTRO DINO IMPIANTI SRL;2079;15/09/2023;192;25/07/2023;10135026291;PPIJ6C;0;0;15/09/2023;31/08/2023;S;942,6; ;942,6
8276;ELETTRO DINO IMPIANTI SRL;2078;15/09/2023;192;25/07/2023;10135026291;PPIJ6C;0;0;15/09/2023;31/08/2023;S;985,47;801,29;184,18
8465;ESO RECYCLING SOCIETA' BENEFIT ARL;672;14/02/2023;FR22T82;31/12/2022;8818152906;PPIJ6C;0;0;14/02/2023;30/01/2023;S;115,29;20,79;94,5
829;FALETTI MULTISTORE SRL;2677;04/12/2023;407/A;17/10/2023;10688439398;D8FA3Q;0;0;04/12/2023;20/11/2023;S;304,06; ;304,06
3791;"CONSORZIO FORESTALE DEL SEBINO BRESCIANO ""SEBINFOR""";2464;06/11/2023;49;21/09/2023;10500351067;PPIJ6C;0;0;07/11/2023;24/10/2023;S;15.000,00;2.499,98;12.500,02
499;CARROZZERIA FRASSI SRL;2453;31/10/2023;00044/03;14/09/2023;10490288919;PPIJ6C;0;0;31/10/2023;20/10/2023;S;235,8;29,7;206,1
2334;COM.PAC. SRL;1233;10/05/2023;0000001/PA;31/03/2023;9340993686;PPIJ6C;0;0;10/05/2023;01/05/2023;S;923,3;166,5;756,8
8746;BIOTEAM SANIFICAZIONI AMBIENTALI SRL;2911;20/12/2023;1083;31/10/2023;10850653514;PPIJ6C;0;0;20/12/2023;11/12/2023;S;3.294,00;594;2.700,00
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;79;19/01/2023;127/B;12/12/2022;8608449419;D8FA3Q;0;0;19/01/2023;12/01/2023;S;1.130,00; ;1.130,00
3462;LAND & COGEO SRL;1056;14/04/2023;15-FE;06/02/2023;8984715107;0EMF0I;0;0;14/04/2023;07/04/2023;S;292,8; ;292,8
