Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;220380;0;0;0;31970;0;28030;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;280380;0
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;13700;0;0;0;1600;0;6350;0;500;0;500;0;0;0;18000;0;0;0;1500;0;0;0;0;0;42150;0
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;170050;0;0;0;1150;0;18000;0;6010;0;29520;0;0;0;128500;0;314320;0;138600;0;0;0;0;0;806150;0
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;25900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25900;0
1-Spese correnti;INTERVENTO 5 - Trasferimenti;7215;0;0;0;0;0;37000;0;12600;0;500;0;16060;0;10500;0;35150;0;66580;0;29130;0;50;0;214785;0
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;67850;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67850;0
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;35500;0;0;0;2100;0;1900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39500;0
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;35500;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2570;0;0;0;0;0;38070;0
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;47000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47000;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;14250;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14250;0
TOTALE TITOLO 1 - Spese correnti;;637345;0;0;0;36820;0;91280;0;19110;0;30520;0;16060;0;157000;0;349470;0;209250;0;29130;0;50;0;1576035;0
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;0;0;0;0;0;0;0;0;1000;0;0;0;0;0;470125;0;51500;0;0;0;0;0;0;0;522625;0
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";1600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1600;0
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1000;0;0;0;0;0;0;0;1000;0
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;1600;0;0;0;0;0;0;0;1000;0;0;0;0;0;470125;0;52500;0;0;0;0;0;0;0;525225;0
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;613750;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;613750;0
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;498000;0
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;1252695;0;0;0;36820;0;91280;0;20110;0;30520;0;16060;0;627125;0;401970;0;209250;0;29130;0;50;0;3213010;0
