Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;564.066,60;614.458,58;0,00;0,00;30.554,64;31.651,11;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;594.621,24;646.109,69
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;26.024,82;31.848,01;0,00;0,00;143,35;2.143,35;7.573,71;7.333,20;7.529,47;7.782,30;0,00;0,00;0,00;0,00;759,45;2.009,71;8.652,17;6.770,89;10.571,80;24.807,14;0,00;0,00;0,00;0,00;61.254,77;82.694,60
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;435.390,69;410.933,45;0,00;0,00;7.596,56;7.714,73;212.533,68;202.393,41;160.292,05;139.007,68;60.372,03;52.372,02;53.665,81;33.062,02;150.046,17;128.461,99;670.566,99;712.814,28;216.392,28;212.066,59;0,00;0,00;214.719,96;218.012,89;2.181.576,22;2.116.839,06
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;14.497,10;14.589,66;0,00;0,00;0,00;0,00;3.996,72;3.875,94;13.040,41;12.990,41;0,00;0,00;0,00;0,00;0,00;0,00;1.976,43;1.976,43;0,00;0,00;0,00;0,00;6.895,10;6.895,10;40.405,76;40.327,54
1-Spese correnti;INTERVENTO 5 - Trasferimenti;10.465,57;12.723,18;0,00;0,00;0,00;0,00;168.324,80;168.324,80;83.718,50;85.618,50;3.770,00;7.556,00;2.500,00;2.500,00;0,00;0,00;30.125,47;27.039,73;100.999,16;93.593,63;50.192,83;3.248,81;158,85;0,00;450.255,18;400.604,65
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;50.617,41;50.617,41;0,00;0,00;0,00;0,00;11.759,82;11.759,82;2.132,35;2.132,35;20.618,98;20.618,98;5.471,36;5.471,36;51.172,08;51.172,08;19.667,65;19.667,65;3.836,55;3.836,55;0,00;0,00;12.188,17;12.188,17;177.464,37;177.464,37
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;93.382,03;82.262,48;0,00;0,00;2.533,83;2.880,97;596,78;835,31;0,00;0,00;0,00;0,00;0,01;0,01;0,00;0,00;116,95;74,45;31,95;31,95;0,00;0,00;14.777,80;14.376,31;111.439,35;100.461,48
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;3.587,30;5.798,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;68.160,11;934,11;0,00;0,00;0,00;0,00;0,00;0,00;71.747,41;6.732,81
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;1.198.031,52;1.223.231,47;0,00;0,00;40.828,38;44.390,16;404.785,51;394.522,48;266.712,78;247.531,24;84.761,01;80.547,00;61.637,18;41.033,39;201.977,70;181.643,78;799.265,77;769.277,54;331.831,74;334.335,86;50.192,83;3.248,81;248.739,88;251.472,47;3.688.764,30;3.571.234,20
