Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"470062,84","464078,41",0,0,"45878,75","44127,38",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"515941,59","508205,79"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"32771,3","31586,81",0,0,"1430,56","1430,56","5659,62","5637,42","2358,68","2160,96",0,0,0,0,"4298,93","4948,64","15888,94","13872,93","2415,52","2727,84",0,0,0,0,"64823,55","62365,16"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"400394,83","393787,61",0,0,"4946,09","4961,85","230767,39","233431,86","96080,6",94663,"41843,28","40956,17","28480,19","11324,69","188661,31","171881,74","637388,76","654393,78","179629,47","165037,47",0,0,"173201,38","156052,25","1981393,3","1926490,42"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"10212,16","10780,91",0,0,0,0,"3967,44","3967,44","11616,1","11616,1",0,0,0,0,0,0,"2631,59","2631,59",0,0,0,0,"8118,67","8118,67","36545,96","37114,71"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"16878,79","5656,69",0,0,"13103,95","13103,95",186296,180921,"107845,16","100720,16",3848,3848,2160,2160,0,0,"14678,19","14822,56","107182,62","110535,33","8832,64","7187,5",0,0,"460825,35","438955,19"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"17121,2","17018,78",0,0,0,0,"19218,42","19218,42","2272,07","2272,07","11908,59","11908,59",0,0,"58829,06","58829,06","17221,76","17221,76",0,0,0,0,"385,92","441,95","126957,02","126910,63"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"119262,19","115822,25",0,0,"3270,83","2731,59","916,42","620,58","725,7","693,82",0,0,0,0,0,0,"350,17","143,48","299,83","299,83",0,0,"13700,82","13700,82","138525,96","134012,37"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"63814,43","15405,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"68044,42","68760,89",0,0,0,0,0,0,"131858,85","84166,83"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"1130517,74","1054137,4",0,0,"68630,18","66355,33","446825,29","443796,72","220898,31","212126,11","57599,87","56712,76","30640,19","13484,69","251789,3","235659,44","756203,83","771846,99","289527,44","278600,47","8832,64","7187,5","195406,79","178313,69","3456871,58","3318221,1"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"592369,16","366260,64",0,0,0,0,1830,"20385,41",10686,"12416,8","364487,84","216692,91",5000,5000,"127048,81","160706,43","51351,62","43901,9",0,0,0,0,"13297,02","39084,02","1166070,45","864448,11"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"587,5","587,5",0,0,0,0,"587,5","587,5"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","5504,64","20075,1",0,0,"1085,8",0,"7921,75","14991,48","120139,53","122643,53",0,0,"1988,6","1988,6","10821,4","10821,4","27178,95","27178,95","5465,6","6486,74",0,0,0,"390,4","180106,27","204576,2"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"4747,4",7285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4255,36","4255,36",0,0,0,0,0,0,"9002,76","11540,36"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"5237,61","22432,37",0,0,0,0,0,0,0,0,40000,40000,0,0,0,0,"239,52","2826,87",0,0,0,0,0,0,"45477,13","65259,24"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,"1010354,82","1010354,82",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1010354,82","1010354,82"
TOTALE TITOLO 2 - Spese in conto capitale,,"1618213,63","1426407,93",0,0,"1085,8",0,"9751,75","35376,89","130825,53","135060,33","404487,84","256692,91","6988,6","6988,6","137870,21","171527,83","83025,45","78163,08","6053,1","7074,24",0,0,"13297,02","39474,42","2411598,93","2156766,23"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"264865,99","263595,59",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"264865,99","263595,59"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"564825,56","500695,76"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"3013597,36","2744140,92",0,0,"69715,98","66355,33","456577,04","479173,61","351723,84","347186,44","462087,71","313405,67","37628,79","20473,29","389659,51","407187,27","839229,28","850010,07","295580,54","285674,71","8832,64","7187,5","208703,81","217788,11","6698162,06","6239278,68"
