Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2021;601;06/04/2021;2046;PEZZONI FRANCESCO;235,2;0;235,2;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;600;06/04/2021;170;BAFFELLI GREGORIO;735;0;735;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2021;589;06/04/2021;3147; MACELLERIA GASTRONOMIA SACCHI DI SACCHI MIRANDA ;210;0;210;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;591;06/04/2021;17407;M SAS DI CORSO MICHELE E C.;111,95;10,17;101,78;U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2021;593;06/04/2021;15407;DOMENIGHINI LUCA;406,5;0;406,5;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;606;06/04/2021;2099;PEZZONI ROBERTO;390;0;390;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;604;06/04/2021;387;BINEZZI GIACINTO;147;0;147;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;603;06/04/2021;823;DOMENIGHINI GIUSEPPE;176,4;0;176,4;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;595;06/04/2021;2099;PEZZONI ROBERTO;118;0;118;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;607;06/04/2021;2387;SIMONETTI CLEMENTE;187,6;0;187,6;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;602;06/04/2021;2566;TABONI DIEGO;294;0;294;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;594;06/04/2021;1877;PASINELLI AGOSTINO;735;0;735;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2021;590;06/04/2021;17407;M SAS DI CORSO MICHELE E C.;18;1,64;16,36;U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2021;596;06/04/2021;15586;BAFFELLI LUCA;507,75;0;507,75;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;597;06/04/2021;12909;GRUPPO VOLONTARI PROTEZIONE CIVILE MALEGNO;294;0;294;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;598;06/04/2021;1496;MAGRI FAUSTO;161,7;0;161,7;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2021;599;06/04/2021;1022;FLELLI FRANCESCO;825,3;0;825,3;U.1.04.02.05.000;Altri trasferimenti a famiglie;
