Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"508654,15","455541,28",0,0,62800,"64551,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"571454,15","520092,65"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,51700,"52221,8",0,0,2100,2100,6000,6000,4620,"4581,9",100,100,0,0,6000,4000,15100,14500,6200,6200,0,0,0,0,91820,"89703,7"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,508979,"493781,95",0,0,18750,"18310,12",251028,"247902,36",109920,"108311,12",49250,49262,39900,"41965,5",194000,189640,681090,"678895,49",232974,"233188,05",0,0,205830,"203042,84",2291721,"2264299,43"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,17290,16940,0,0,0,0,4500,4500,14650,14650,0,0,0,0,0,0,2790,2790,1000,1000,0,0,9000,9000,49230,48880
1-Spese correnti,INTERVENTO 5 - Trasferimenti,18750,"24464,81",0,0,200,200,181600,"168410,63",93562,119702,3801,3801,2750,2750,0,0,22100,"18830,95",119130,"109980,82",8850,5850,0,0,450743,"453990,21"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"40375,91","39978,33",0,0,0,0,"18727,48","18727,48","2186,27","2186,27","16498,39","16498,39",0,0,"80671,57","80671,57","17550,17","17550,17",0,0,0,0,"609,34","789,98","176619,13","176402,19"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"132245,91","128988,85",0,0,4420,"4895,2",1330,"1414,58",1000,1000,0,0,200,200,0,0,635,"765,86",722,"703,95",0,0,16000,16000,"156552,91","153968,44"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,24800,"35976,25",0,0,0,0,0,0,0,0,0,0,0,0,0,0,73000,73000,0,0,0,0,0,0,97800,"108976,25"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60000,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"20154,39",25000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20154,39",25000
TOTALE TITOLO 1 - Spese correnti,,"1382949,36","1272893,27",0,0,88270,"90056,69","463185,48","446955,05","225938,27","250431,29","69649,39","69661,39",42850,"44915,5","280671,57","274311,57","812265,17","806332,47",360026,"351072,82",8850,5850,"231439,34","228832,82","3966094,58","3841312,87"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,1254270,"828993,44",0,0,0,0,8082900,100000,62000,65294,1187111,"257643,21",614130,619130,487730,533560,497073,"321378,64",100000,100000,0,0,0,"7258,89",12285214,"2833258,18"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,"587,5",0,0,0,0,588,"587,5"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",2000,"4459,8",0,0,3900,"4985,8",30000,30000,"999,18","3495,18",0,0,47140,47140,0,"261,94",0,"5565,24",0,0,0,0,0,0,"84039,18","95907,96"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,10000,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,20000
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,29450,"15524,21",0,0,0,0,0,0,0,0,0,0,0,0,38000,83000,4000,1000,0,0,0,0,0,0,71450,"99524,21"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340000,340000,340000,340000
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
