Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;10;Altre spese correnti;2024;9;02/01/2024;11543;NORD BROKER S.R.L.;340,3;0;340,3;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;4;02/01/2024;11543;NORD BROKER S.R.L.;1280;0;1280;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2024;6;02/01/2024;11543;NORD BROKER S.R.L.;8468,66;0;8468,66;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2024;2;02/01/2024;11543;NORD BROKER S.R.L.;8500;0;8500;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2024;11;02/01/2024;11543;NORD BROKER S.R.L.;2158,46;0;2158,46;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;10;02/01/2024;11543;NORD BROKER S.R.L.;606,36;0;606,36;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;8;02/01/2024;11543;NORD BROKER S.R.L.;1428,48;0;1428,48;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;3;02/01/2024;11543;NORD BROKER S.R.L.;1050;0;1050;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2024;5;02/01/2024;11543;NORD BROKER S.R.L.;300;0;300;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;10;Altre spese correnti;2024;7;02/01/2024;11543;NORD BROKER S.R.L.;1465,4;0;1465,4;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2024;1;02/01/2024;11543;NORD BROKER S.R.L.;841,1;0;841,1;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;
1;3;Acquisto di beni e servizi;2024;14;10/01/2024;22806;HALLEY INFORMATICA S.R.L.;124,44;22,44;102;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2024;13;10/01/2024;10856;PROVINCIA DI BRESCIA - CENTRO INNOVAZIONE E TECNOLOGIA;100;0;100;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2024;15;12/01/2024;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;108,17;0;108,17;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
2;2;Investimenti fissi lordi;2024;16;12/01/2024;23302;CAMUNA COLORI S.A.S. DI MARTINELLI P. E C. ;1799,01;324,41;1474,6;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;17;12/01/2024;11244;ECONOMO COMUNALE - ROMELLI NADIA;55,2;0;55,2;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;18;12/01/2024;11244;ECONOMO COMUNALE - ROMELLI NADIA;135,08;0;135,08;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;30;16/01/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2024;27;16/01/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;21;16/01/2024;22976;PRADELLA SISTEMI SRL;409,92;73,92;336;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2024;20;16/01/2024;21585;ELETTRO TIOLI IMPIANTI ELETTRICI;1538,42;277,42;1261;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;29;16/01/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1043,1;188,1;855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;31;16/01/2024;23325;T. & F. SRL;4904,4;884,4;4020;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;24;16/01/2024;22880;COR.EL SRL;376,66;67,92;308,74;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;23;16/01/2024;22880;COR.EL SRL;94,27;17;77,27;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;22;16/01/2024;22880;COR.EL SRL;71,5;12,89;58,61;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;28;16/01/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2024;19;16/01/2024;23327;DUE ESSE IMPIANTI S.R.L.;54450;4950;49500;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;26;16/01/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;25;16/01/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;164,7;29,7;135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2024;33;17/01/2024;17092;GRUPPO ALPINI GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2024;73;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;291,87;13,9;277,97;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2024;85;26/01/2024;46;ANTONELLI DIEGO;5000;0;5000;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;47;26/01/2024;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;585,51;105,58;479,93;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2024;49;26/01/2024;23313;AGEVOLA SRL SOCIETA' BENEFIT;3660;660;3000;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
