;;I� TRIMESTRE;;;;;;;;;;;
;;;;;;;;;;;;;
Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;10;Altre spese correnti;2022;6;03/01/2022;15074;NORD BROKER S.R.L.;660;0;660;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;5;03/01/2022;15074;NORD BROKER S.R.L.;4515;0;4515;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;7;03/01/2022;15074;NORD BROKER S.R.L.;290;0;290;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;4;03/01/2022;15074;NORD BROKER S.R.L.;400;0;400;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;3;03/01/2022;15074;NORD BROKER S.R.L.;252;0;252;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;2;03/01/2022;15074;NORD BROKER S.R.L.;466;0;466;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;1;03/01/2022;15074;NORD BROKER S.R.L.;3536,76;0;3536,76;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2022;8;03/01/2022;15074;NORD BROKER S.R.L.;356;0;356;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2022;18;10/01/2022;20581;ECONOMO COMUNALE CANOSSI SIMONA;195,9;0;195,9;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;20;10/01/2022;20581;ECONOMO COMUNALE CANOSSI SIMONA;4;0;4;;;
1;3;Acquisto di beni e servizi;2022;22;10/01/2022;20581;ECONOMO COMUNALE CANOSSI SIMONA;209;0;209;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2022;33;10/01/2022;20581;ECONOMO COMUNALE CANOSSI SIMONA;36,36;0;36,36;;;
1;3;Acquisto di beni e servizi;2022;16;10/01/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;305,38;27,76;277,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;21;10/01/2022;20581;ECONOMO COMUNALE CANOSSI SIMONA;5;0;5;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;11;10/01/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;5299,44;955,64;4343,8;U.1.03.02.05.000;Utenze e canoni;
