Titolo;Categoria;Accertamenti;Riscossioni
1-Entrate tributarie;CATEGORIA 1 - Imposte;753.343,74;748.207,07
1-Entrate tributarie;CATEGORIA 2 - Tasse;548.986,14;430.880,49
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;512.469,84;527.914,32
TOTALE TITOLO I;;1.814.799,72;1.707.001,88
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;808.884,56;768.625,66
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;89.560,63;87.060,63
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;21.441,31;21.441,31
TOTALE TITOLO II;;919.886,50;877.127,60
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;409.688,19;392.733,81
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;1.014.228,55;519.302,75
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;1.902,57;1.713,52
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';5.829,62;5.829,62
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;199.098,28;207.251,44
TOTALE TITOLO III;;1.630.747,21;1.126.831,14
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;2.171,38;1.000,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;70.463,27;115.044,01
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;203.067,71;600.309,28
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;69.611,82;55.697,28
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;85.188,38;100.188,38
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;3.849,02
TOTALE TITOLO IV;;430.502,56;876.087,97
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE TITOLO V;;0,00;0,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;551.894,15;547.929,13
TOTALE GENERALE DELLE ENTRATE;;5.347.830,14;5.134.977,72
