Titolo,Categoria,Accertamenti,Riscossioni
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,"12346,7","12346,7"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,"132136,92","132136,92"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,562527,"570535,21"
1-Entrate tributarie,CATEGORIA 1 - Imposte,"785948,02","737925,57"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,"320995,12","319547,33"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,"4131,66","7131,66"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,"947077,32","922782,59"
1-Entrate tributarie,CATEGORIA 2 - Tasse,"468481,68","457763,72"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,"1010354,82","1010354,82"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,0,0
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,"1740,94","1720,59"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,"259267,81","168091,41"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"505822,66","538054,78"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,"109412,57","130698,97"
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'","5829,62","5829,62"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,"41942,43","44770,14"
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,"136745,84","147004,8"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,"96337,01","150337,01"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,"1010354,82",0
TOTALE TITOLO I,,"1760252,36","1733744,07"
TOTALE TITOLO II,,"608601,09","622437,01"
TOTALE TITOLO III,,"1412388,84","1396884,93"
TOTALE TITOLO IV,,"1487718,91","461474,09"
TOTALE TITOLO V,,"1142491,74","1142491,74"
TOTALE titolo VI - Entrate per servizi per conto di terzi,,"564825,56","563949,77"
TOTALE GENERALE DELLE ENTRATE,,"6976278,5","5920981,61"
