cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3926;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1218;14/06/2022;17612135063011B;06/02/2016;102303502;1OQIK3;0;0;14/06/2022;24/05/2018;S;82,98;14,96;68,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
3926;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;858;15/04/2022;17612403000131B;18/07/2018;111091184;UF80N1;0;0;15/04/2022;18/08/2018;S;93,42;0;93,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2552;ENEL ENERGIA SPA;1463;19/07/2022;003069575582;28/10/2019;1848736500;PPIJ6C;0;0;20/07/2022;28/11/2019;S;3,58;3,58;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
47;FERROVIENORD SPA;1325;21/06/2022;0050010327;19/02/2021;4580233334;PPIJ6C;0;0;21/06/2022;18/03/2021;S;78,17;14,1;64,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
47;FERROVIENORD SPA;1325;21/06/2022;0050010333;19/02/2021;4580235981;PPIJ6C;0;0;21/06/2022;18/03/2021;S;518,87;93,57;425,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
47;FERROVIENORD SPA;1325;21/06/2022;0050010329;19/02/2021;4580233359;PPIJ6C;0;0;21/06/2022;18/03/2021;S;449,51;81,06;368,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
47;FERROVIENORD SPA;1325;21/06/2022;0050010328;19/02/2021;4580233361;PPIJ6C;0;0;21/06/2022;18/03/2021;S;78,17;14,1;64,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2216;VIVIGAS S.P.A.;1224;14/06/2022;000120210000001987;25/10/2021;6196509750;PPIJ6C;0;0;15/06/2022;15/11/2021;S;12,83;12,83;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2216;VIVIGAS S.P.A.;1223;14/06/2022;000120220000000233;03/01/2022;6478108881;PPIJ6C;0;0;15/06/2022;24/01/2022;S;5,63;5,63;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;ENEL SOLE S.R.L.;1674;05/08/2022;SF00048861;28/01/2022;6595226799;PPIJ6C;0;0;05/08/2022;29/03/2022;S;1.125,05;202,88;922,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
