num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1359;1;0;2.418,26;2.418,26;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;2630;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/07/2021
1360;1;0;1.781,06;1.781,06;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;2651;0;100;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;01/07/2021
1361;1;0;9.607,14;9.607,14;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;2736;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/07/2021
1362;1;0;78.461,28;78.461,28;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;2750;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01/07/2021
1363;1;0;41.532,69;41.532,69;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;1361;0;103;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;01/07/2021
1364;1;0;21.917,20;21.917,20;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;ACCONTO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;2754;0;306;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;01/07/2021
1365;1;0;390;390;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. A-57  del 02/04/2021 ACCONTO PRESTAZIONI SOCIALI 2021 VOSTRI UTENTI;01/07/2021;2654;0;309;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/07/2021
1366;1;0;451;451;BAR NEZIOLE DI FALISELLI DANIELA;Z2927DCAC9;SALDO Fatt.n. 2/00MN-11757  del 03/06/2021 PRANZO DI LAVORO MAGGIO 2021;01/07/2021;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;01/07/2021
1368;1;0;4.907,76;4.907,76;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2021 - LIQUIDAZIONE GIUGNO 2021;01/07/2021;879;0;95;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01/07/2021
1372;1;0;250;250;ROMELE NERINA; ;ROMELE NERINA - CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
