num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
470;1;0;"1,04";"1,04";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004014639531  del 06/03/2020 CAMPO PADDLE GRATACASOLO VIA DON SALVETTI - FEBBRAIO 2020;01-04-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-04-20;
471;1;0;"26,97";"208,35";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004014639466  del 06/03/2020 IP PARCHEGGIO VIA PIANGRANDE FUORI PERIMETRO - FEBBRAIO 2020;01-04-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-04-20;
471;2;0;"181,38";"208,35";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004020990884  del 13/03/2020 IP PP RONCHI FUORI PERIMETRO - FEBBRAIO 2020;01-04-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-04-20;
472;1;0;"988,20";"988,20";IL SORRISO SOC. COOP. SOCIALE ONLUS;ZAF2920285;SALDO Fatt.n. V90000013  del 28/02/2020 SERVIZIO DI INFORMATIZZAZIONE E CONVERSIONE DIGITALE PRATICHE EDILIZIE - GENNAIO 2020;01-04-20;633;4;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-04-20;
473;1;0;"658,80";"2.305,80";IL SORRISO SOC. COOP. SOCIALE ONLUS;ZAF2920285;SALDO Fatt.n. V90000014  del 29/02/2020 SERVIZIO DI INFORMATIZZAZIONE E CONVERSIONE DIGITALE PRATICHE EDILIZIE - S.DO GENNAIO 2020;01-04-20;633;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-04-20;
473;2;0;"1.647,00";"2.305,80";IL SORRISO SOC. COOP. SOCIALE ONLUS;ZAF2920285;SALDO Fatt.n. V90000016  del 29/02/2020 SERVIZIO DI INFORAMTIZZAZIONE E CONVERSIONE DIGITALE PRATICHE EDILIZIE - FEBBRAIO 2020;01-04-20;633;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-04-20;
474;1;0;"4.558,94";"4.558,94";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474000900  del 31/01/2020 SOMMINSTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA ELEMENTARE GENNAIO 2020;02-04-20;1330;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02-04-20;
475;1;0;"5.905,54";"5.905,54";HOSPES SRL;749924900D;SALDO Fatt.n. 2474000900  del 31/01/2020 SOMMINSTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA ELEMENTARE GENNAIO 2020;02-04-20;1336;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02-04-20;
476;1;0;"2.214,06";"2.214,06";COOPERATIVA SOCIALE ONLUS "G.TONINI-G.BONINSEGNA" S.C.S;Z5A2BA4CB1;SALDO Fatt.n. 24/B  del 02/03/2020 UTENZA RDS FRASSI SILVIO FEBBRAIO 2020;02-04-20;2750;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-04-20;
477;1;0;"3.058,22";"3.058,22";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474000930  del 29/02/2020 PASTI ALUNNI SCULA INFANZIA E SCUOLA PRIMARIA - FEBBRAIO 2020;02-04-20;1330;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02-04-20;
