Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2019;923;03/10/2019;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;0,18;0;0,18;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2019;922;03/10/2019;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;0,39;0;0,39;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2019;924;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;66,66;12,02;54,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;925;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;281,27;50,72;230,55;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;926;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;364,67;62,5;302,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;927;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;102,85;18,55;84,3;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;928;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;30,47;2,77;27,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;929;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;212,1;19,28;192,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;930;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;292,1;52,67;239,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;931;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;373,99;67,44;306,55;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;932;04/10/2019;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2620,5;472,56;2147,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;933;04/10/2019;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;457,11;82,43;374,68;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2019;934;07/10/2019;12831;TELECOM ITALIA SPA;199,47;35,97;163,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;935;07/10/2019;12831;TELECOM ITALIA SPA;61;11;50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;936;07/10/2019;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;69,8;12,59;57,21;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;937;07/10/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;180,2;0;180,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;938;07/10/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;299;0;299;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;939;07/10/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;269,3;0;269,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;940;07/10/2019;19105;CL.AN DI MUNDICI SRL;108,23;0;108,23;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2019;941;07/10/2019;12831;TELECOM ITALIA SPA;167,14;30,14;137;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;942;07/10/2019;12831;TELECOM ITALIA SPA;320,85;57,86;262,99;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2019;945;09/10/2019;2652;VANOLI GIACOMO;349;0;349;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2019;946;09/10/2019;3311;VAIRA MARISA;349;0;349;U.1.04.02.02.000;Interventi assistenziali;
1;3;Acquisto di beni e servizi;2019;956;14/10/2019;14742;INPS SEDE DI BRESCIA;6893,26;0;6893,26;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;
1;7;Interessi passivi;2019;947;14/10/2019;9500;CASSA DEPOSITI E PRESTITI SPA;7190,35;0;7190,35;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2019;948;14/10/2019;9500;CASSA DEPOSITI E PRESTITI SPA;51,13;0;51,13;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2019;949;14/10/2019;9500;CASSA DEPOSITI E PRESTITI SPA;538,47;0;538,47;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
