Titolo;Macroaggregato;Descrizione Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Beneficiario/Ragione sociale;Lordo;Ritenute;Netto;IV Livello Piano Finanziario;Descrizione piano Finanziario
1;4;Trasferimenti correnti;2021;303;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;7.152,86;0,00;7.152,86;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;296;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;14,88;0,00;14,88;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;315;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;98,80;0,00;98,80;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;295;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;918,20;0,00;918,20;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;310;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;2.243,58;0,00;2.243,58;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;311;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;854,00;0,00;854,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;299;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;756,00;0,00;756,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
2;3;Contributi agli investimenti;2021;309;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.005,57;0,00;1.005,57;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali
2;2;Investimenti fissi lordi;2021;318;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;11.650,84;0,00;11.650,84;U.2.02.01.05.000;Attrezzature
1;4;Trasferimenti correnti;2021;305;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;500,00;0,00;500,00;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;317;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;46,00;0,00;46,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;306;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.755,04;0,00;1.755,04;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;327;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;402,94;0,00;402,94;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;313;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.615,85;0,00;1.615,85;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;319;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.317,60;0,00;1.317,60;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;312;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;272,72;0,00;272,72;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;307;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1.479,33;0,00;1.479,33;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;308;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;707,00;0,00;707,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;300;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;18.971,00;0,00;18.971,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;297;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;69,70;0,00;69,70;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;322;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;939,34;0,00;939,34;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;314;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;96,82;0,00;96,82;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;316;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;46,00;0,00;46,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;298;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;8,54;0,00;8,54;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;321;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;450,65;0,00;450,65;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;301;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;488,00;0,00;488,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;302;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;353,80;0,00;353,80;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;325;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;813,33;0,00;813,33;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;304;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;500,00;0,00;500,00;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;326;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;500,00;0,00;500,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;323;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;227,41;0,00;227,41;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;324;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;259,49;0,00;259,49;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;320;11/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;452,98;0,00;452,98;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
2;2;Investimenti fissi lordi;2021;328;19/04/2021;DITTA PIANTONI SEVERO S.R.L.;51.583,00;9.301,85;42.281,15;U.2.02.01.09.013;Altre vie di comunicazione
2;2;Investimenti fissi lordi;2021;329;19/04/2021;DITTA PIANTONI SEVERO S.R.L.;41.590,88;7.500,00;34.090,88;U.2.02.01.09.013;Altre vie di comunicazione
1;3;Acquisto di beni e servizi;2021;330;21/04/2021;ROMELLI NADIA ;13,48;0,00;13,48;U.1.03.01.02.000;Altri beni di consumo
1;4;Trasferimenti correnti;2021;332;26/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;2.958,67;0,00;2.958,67;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;331;26/04/2021;PEZZUCCHI DIEGO RENZO;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2021;344;27/04/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;102,48;18,48;84,00;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;349;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;146,80;26,47;120,33;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;350;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;218,95;39,48;179,47;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;351;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;332,84;60,02;272,82;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;345;27/04/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;475,80;85,80;390,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;354;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.201,68;216,70;984,98;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;352;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;987,92;178,15;809,77;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;347;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,72;7,34;33,38;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;370;27/04/2021;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;84,00;7,64;76,36;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2021;358;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;22,37;4,03;18,34;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;369;27/04/2021;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;11,85;0,00;11,85;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2021;360;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;116,03;20,92;95,11;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;333;27/04/2021;IDROGAS IMPIANTI DI FRANCESCO DI LUCA;1.549,10;279,35;1.269,75;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;356;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;510,10;91,99;418,11;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;359;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;162,44;29,30;133,14;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;375;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,68;0,00;10,68;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;374;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;71,55;0,00;71,55;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;373;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;1,16;0,00;1,16;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;372;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;5,80;0,00;5,80;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;368;27/04/2021;ECOLOGIA SEBINA S.R.L.;158,60;28,60;130,00;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;342;27/04/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";1.802,90;163,90;1.639,00;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;353;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;998,90;180,13;818,77;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;335;27/04/2021;SOLIND S.R.L.;1.332,17;240,23;1.091,94;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;338;27/04/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";231,03;41,66;189,37;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;343;27/04/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;366,55;65,56;300,99;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;377;27/04/2021;TELECOM ITALIA SPA;5,24;0,00;5,24;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;376;27/04/2021;TELECOM ITALIA SPA;49,62;0,00;49,62;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;361;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;476,02;85,84;390,18;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;341;27/04/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";539,07;97,21;441,86;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;357;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;50,18;9,05;41,13;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;365;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.665,38;300,31;1.365,07;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;334;27/04/2021;FARMAGRICOLA S.R.L.;297,99;14,86;283,13;U.1.03.01.03.000;Flora e Fauna
1;3;Acquisto di beni e servizi;2021;362;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;143,02;25,79;117,23;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;340;27/04/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";385,02;69,43;315,59;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;371;27/04/2021;UBI BANCA SPA;150,00;0,00;150,00;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;367;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;654,90;118,10;536,80;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;346;27/04/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1.088,19;196,23;891,96;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;364;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;238,50;43,01;195,49;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;363;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;204,56;36,89;167,67;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;339;27/04/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";308,05;55,55;252,50;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;337;27/04/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";115,51;20,83;94,68;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;355;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,45;7,29;33,16;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;366;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;407,20;37,02;370,18;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;336;27/04/2021;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642,00;0,00;642,00;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2021;348;27/04/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;64,45;11,62;52,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;380;28/04/2021;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;11.774,25;0,00;11.774,25;U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria
1;3;Acquisto di beni e servizi;2021;379;28/04/2021;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1.773,20;0,00;1.773,20;U.1.03.02.15.000;Contratti di servizio pubblico
1;4;Trasferimenti correnti;2021;381;28/04/2021;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;25.577,44;0,00;25.577,44;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate
1;3;Acquisto di beni e servizi;2021;378;28/04/2021;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;255,38;0,00;255,38;U.1.03.02.18.000;Servizi sanitari
1;4;Trasferimenti correnti;2021;388;30/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;1,22;0,00;1,22;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;386;30/04/2021;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;700,00;0,00;700,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;384;30/04/2021;COMUNE DI EDOLO;511,29;0,00;511,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;386;30/04/2021;UNIONE SPORTIVA GREVO;1.000,00;0,00;1.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;385;30/04/2021;MUTUA BESTIAME DI VALLE CAMONICA;224,00;0,00;224,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;386;30/04/2021;PARROCCHIA DI SAN GIROLAMO;1.480,00;0,00;1.480,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;386;30/04/2021;PARROCCHIA DI S.FILASTRIO;1.400,00;0,00;1.400,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2021;387;30/04/2021;UNIONE DEI COMUNI DELLA VALSAVIORE;134,40;0,00;134,40;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;392;04/05/2021;FONDAZIONE IFEL;2,08;0,00;2,08;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;393;04/05/2021;FONDAZIONE IFEL;2,27;0,00;2,27;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
2;2;Investimenti fissi lordi;2021;396;05/05/2021;NESA S.R.L.;28.977,93;5.225,53;23.752,40;U.2.02.02.02.000;Patrimonio naturale non prodotto
2;2;Investimenti fissi lordi;2021;395;05/05/2021;CONSORZIO FORESTALE ALTA VALLE CAMONICA;69.891,97;12.603,47;57.288,50;U.2.02.02.02.000;Patrimonio naturale non prodotto
1;4;Trasferimenti correnti;2021;394;05/05/2021;POLISPORTIVA DI CEDEGOLO;800,00;0,00;800,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2021;399;06/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;31,60;0,00;31,60;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;398;06/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,61;0,00;0,61;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;397;06/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,75;0,00;2,75;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;400;06/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;4,88;0,00;4,88;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;441;07/05/2021;LA BOTTEGA DELLA CARNE DI ZAINA CRISTIAN S.A.S.;725,00;0,00;725,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;4;Trasferimenti correnti;2021;441;07/05/2021;ALIMENTARI FANETTI DI FANETTI MARIA ROSA;1.575,00;0,00;1.575,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;3;Acquisto di beni e servizi;2021;457;07/05/2021;I.N.P.S.;508,80;0,00;508,80;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;4;Trasferimenti correnti;2021;441;07/05/2021;NATURA IN TAVOLA DI MICAELA DI LUCA;475,00;0,00;475,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;4;Trasferimenti correnti;2021;441;07/05/2021;AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA;1.875,00;0,00;1.875,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;4;Trasferimenti correnti;2021;441;07/05/2021;ALIMENTARI FONTANA GIULIANA;175,00;0,00;175,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;4;Trasferimenti correnti;2021;441;07/05/2021;D&D FRUTTA E VERDURA;175,00;0,00;175,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;4;Trasferimenti correnti;2021;441;07/05/2021;ALIMENTARI GELFI GHERDA GIACOMINA;400,00;0,00;400,00;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;10;Altre spese correnti;2021;468;12/05/2021;AGENZIA DELLE ENTRATE;62,50;0,00;62,50;U.1.10.05.01.000;Spese dovute a sanzioni
1;4;Trasferimenti correnti;2021;479;17/05/2021;FONDAZIONE IFEL;0,45;0,00;0,45;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2021;516;26/05/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;90,34;4,30;86,04;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;515;26/05/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;966,44;172,72;793,72;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;511;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;240,94;43,37;197,57;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;485;26/05/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";231,03;41,66;189,37;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;502;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;400,89;72,29;328,60;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;481;26/05/2021;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;91,00;8,27;82,73;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2021;488;26/05/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";539,07;97,21;441,86;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;490;26/05/2021;GARI LORENZO;1.229,76;192,00;1.037,76;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2021;507;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;512;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;788,08;141,99;646,09;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;483;26/05/2021;ENEL SOLE S.R.L.;606,34;109,34;497,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;513;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;802,68;144,62;658,06;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;504;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.687,01;304,22;1.382,79;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;495;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,22;6,71;30,51;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;489;26/05/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";1.802,90;163,90;1.639,00;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;518;26/05/2021;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;475,80;85,80;390,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;514;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;873,98;157,48;716,50;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;501;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;95,51;17,22;78,29;U.1.03.02.05.000;Utenze e canoni
