Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;408;03/04/2018;18201;SERRA MASSIMO;"1185,79";"366,91";"818,88";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2018;404;03/04/2018;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;"4740,33";0;"4740,33";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;405;03/04/2018;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;"14857,53";0;"14857,53";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;406;03/04/2018;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;"4234,88";0;"4234,88";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2018;407;03/04/2018;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;"810,96";0;"810,96";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2018;412;09/04/2018;9494;S.M.P.I. DI SIMONETTI MICHELE;"362,34";"65,34";297;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;413;09/04/2018;9494;S.M.P.I. DI SIMONETTI MICHELE;"217,4";"39,2";"178,2";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;414;09/04/2018;9494;S.M.P.I. DI SIMONETTI MICHELE;"326,11";"58,81";"267,3";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;415;09/04/2018;12831;TELECOM ITALIA SPA;"267,96";"48,32";"219,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;416;09/04/2018;12831;TELECOM ITALIA SPA;"352,71";"63,6";"289,11";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;417;09/04/2018;12831;TELECOM ITALIA SPA;"24,4";"4,4";20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;418;09/04/2018;12831;TELECOM ITALIA SPA;"86,93";"6,29";"80,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;419;09/04/2018;12831;TELECOM ITALIA SPA;"34,89";"6,29";"28,6";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;410;09/04/2018;2046;PEZZONI FRANCESCO;"235,2";0;"235,2";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2018;411;09/04/2018;2387;SIMONETTI CLEMENTE;"187,6";0;"187,6";U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2018;409;09/04/2018;17926;GRUPPO BIANCHETTI COSTRUZIONI S.R.L.;"2109,09";"191,74";"1917,35";U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2018;420;10/04/2018;170;BAFFELLI GREGORIO;735;0;735;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2018;421;10/04/2018;9454;ISTITUTO COMPRENSIVO G.BONAFINI;6650;0;6650;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;422;10/04/2018;9454;ISTITUTO COMPRENSIVO G.BONAFINI;1700;0;1700;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;424;16/04/2018;16065;SORRISO SOC.COOP.SOCIALE ONLUS;"847,64";"152,85";"694,79";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;425;16/04/2018;16065;SORRISO SOC.COOP.SOCIALE ONLUS;"421,28";"75,97";"345,31";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2018;426;16/04/2018;15270;COOPERATIVA LA SALUTE IN VALLE;"1724,63";"82,13";"1642,5";U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2018;427;16/04/2018;15358;AGONI ELEONORA - ARTE E GIARDINI;"2630,32";"474,32";2156;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;428;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"198,23";"35,75";"162,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;430;16/04/2018;12965;FEDABO SPA;"201,3";"36,3";165;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;431;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"341,51";"61,58";"279,93";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;432;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2330;"420,16";"1909,84";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;433;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"2,53";"0,46";"2,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;434;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"254,92";"45,97";"208,95";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;435;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"295,7";"53,32";"242,38";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;436;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"1081,63";"195,05";"886,58";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;437;16/04/2018;9476;VALLE CAMONICA SERVIZI VENDITE SPA;"187,11";"33,74";"153,37";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;423;16/04/2018;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;"11687,15";0;"11687,15";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2018;429;16/04/2018;2491;SORLINI CLAUDIO;"14433,93";"2602,84";"11831,09";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2018;438;17/04/2018;17846;COMANDO PROVINCIALE DEI VIGILI DEL FUOCO DI BRESCIA;432;0;432;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;439;17/04/2018;17846;COMANDO PROVINCIALE DEI VIGILI DEL FUOCO DI BRESCIA;432;0;432;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2018;440;19/04/2018;12799;ENEL SOLE SRL;"1937,22";"349,34";"1587,88";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;441;19/04/2018;18324;CHICCA CAFFE' DI SASSELLI FEDERICA;"35,4";0;"35,4";U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2018;442;19/04/2018;2309;SCOLARI LUIGI;"313,2";0;"313,2";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2018;456;23/04/2018;951;ERBA PAOLO;750;"202,5";"547,5";U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
1;3;Acquisto di beni e servizi;2018;457;23/04/2018;308;BELLESI ROBERTO;150;"40,5";"109,5";U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
