Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2023;658;03/07/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;15;0;15;U.1.03.01.02.000;Altri beni di consumo
1;4;Trasferimenti correnti;2023;660;03/07/2023;10905;ERICA ACCONCIATURE DI APOLLONIA ERICA;998,46;39,94;958,52;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;659;03/07/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;50;0;50;U.1.03.02.16.999;Altre spese per servizi amministrativi
1;3;Acquisto di beni e servizi;2023;657;03/07/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;22;0;22;U.1.03.02.16.999;Altre spese per servizi amministrativi
1;4;Trasferimenti correnti;2023;662;04/07/2023;11235;COMUNE DI EDOLO;540,58;0;540,58;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;666;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,28;0;0,28;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;663;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;4,98;0;4,98;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;671;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;122,61;0;122,61;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;669;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,1;0;0,1;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;667;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,14;0;0,14;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;664;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,29;0;0,29;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;668;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,32;0;0,32;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;670;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,82;0;0,82;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;665;11/07/2023;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;0,29;0;0,29;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2023;688;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;3450;0;3450;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;689;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;10296,29;0;10296,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;687;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;488;0;488;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;685;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1500;0;1500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;684;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;32,4;0;32,4;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;686;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;36000;0;36000;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;692;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1220;0;1220;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;690;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;18448,36;0;18448,36;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;683;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;915;0;915;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;691;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;6616,07;0;6616,07;U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni
1;4;Trasferimenti correnti;2023;682;24/07/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1488,4;0;1488,4;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2023;729;31/07/2023;9963;GTM S.R.L.;18,23;3,29;14,94;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;697;31/07/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;3002,51;541,44;2461,07;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;725;31/07/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;147;13,36;133,64;U.1.03.02.14.000;Servizi di ristorazione
2;2;Investimenti fissi lordi;2023;711;31/07/2023;23150;EDIL COMINELLI DI FOPPOLI MARCO, FEDERICO & C. SAS;906,09;0;906,09;U.2.02.01.03.000;Mobili e arredi
1;3;Acquisto di beni e servizi;2023;710;31/07/2023;23150;EDIL COMINELLI DI FOPPOLI MARCO, FEDERICO & C. SAS;280,23;50,53;229,7;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;706;31/07/2023;10055;FARMAGRICOLA S.R.L.;44,94;3,79;41,15;U.1.03.01.03.000;Flora e Fauna
1;3;Acquisto di beni e servizi;2023;732;31/07/2023;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1957;0;1957;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;4;Trasferimenti correnti;2023;738;31/07/2023;17092;GRUPPO ALPINI GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2023;709;31/07/2023;21947;GARI LORENZO;999,18;156;843,18;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2023;707;31/07/2023;22880;COR.EL SRL;64,08;11,56;52,52;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;709;31/07/2023;21947;GARI LORENZO;999,18;156;843,18;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2023;700;31/07/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;10950,48;1974,67;8975,81;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;699;31/07/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;3947,1;711,78;3235,32;U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari
1;3;Acquisto di beni e servizi;2023;698;31/07/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;9033,57;1629;7404,57;U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari
2;2;Investimenti fissi lordi;2023;724;31/07/2023;21669;DAMIOLA ALBA;888,16;140;748,16;U.2.02.01.09.000;Beni immobili
1;4;Trasferimenti correnti;2023;733;31/07/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;616,25;0;616,25;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;731;31/07/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
