Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;10;Altre spese correnti;2019;2;03/01/2019;15074;NORD BROKER S.R.L.;660;0;660;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2019;3;03/01/2019;15074;NORD BROKER S.R.L.;3557;0;3557;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2019;4;11/01/2019;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12308,5;0;12308,5;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2019;5;11/01/2019;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1861,2;0;1861,2;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2019;8;17/01/2019;17851;VODAFONE ITALIA SPA;49,04;8,84;40,2;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2019;9;17/01/2019;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;129,41;23,34;106,07;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;10;17/01/2019;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;196,09;35,36;160,73;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2019;11;18/01/2019;12799;ENEL SOLE SRL;93,76;16,91;76,85;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;12;18/01/2019;12799;ENEL SOLE SRL;1843,46;332,43;1511,03;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;13;18/01/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;326,11;58,81;267,3;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;14;18/01/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;217,4;39,2;178,2;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;15;18/01/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;362,34;65,34;297;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;16;18/01/2019;12959;SERVIZI IDRICI VALLE CAMONICA SRL;8952,35;813,85;8138,5;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2019;17;18/01/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;96,1;17,33;78,77;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;18;18/01/2019;9494;S.M.P.I. DI SIMONETTI MICHELE;145,46;26,23;119,23;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2019;19;18/01/2019;18324;CHICCA CAFFE' DI SASSELLI FEDERICA;15;0;15;U.1.03.02.14.000;Servizi di ristorazione;
