Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,300,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,5000,0,0,0,0,5300,5300
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,18800,"22485,2",0,0,0,0,4500,"5260,29",0,"48690,2",0,0,0,0,8000,"9070,07",13500,"15993,94",1000,1000,0,0,0,0,45800,"102499,7"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,181900,"201270,36",0,0,0,0,18650,"22580,61",2400,"2580,14",5700,"6423,22",12900,"15499,25",59600,"64867,43",44750,"59782,25",900,"1682,92",0,0,65450,"86008,73",392250,"460694,91"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,24300,"26065,66",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133000,133000,157300,"159065,66"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,326780,"434401,09",0,0,0,0,39930,"42337,28",125165,122965,2900,3787,33433,"44124,4",17500,26200,99000,99000,62250,89309,26042,26042,134200,134200,867200,"1022365,77"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,100,100,0,0,0,0,0,0,0,0,10450,10450,5985,5985,13550,13550,500,500,6400,6400,5560,5560,6450,6450,48995,48995
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,1470,1470,0,0,0,0,855,855,0,0,0,0,0,0,200,"281,71",14300,"15307,98",190,"372,47",0,0,14000,14000,31015,"32287,16"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,2300,"19258,61",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2300,"19258,61"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,16100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16100,0
